Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,128,,,,
2,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,12,,,,
3,up,King George,Keep On Rollin (Radio Edit),7,3,7,,,,
4,up,Dan Byrd,Boulevard,9,2,6,,,,
5,down,The Teskey Brothers,So Caught Up,4,2,22,,,,
6,up,Martti Franca,Things She'll Never Know,17,1,113,,,,
7,down,DAN HILL,Why Do We Always Hurt the Ones We Love,5,2,46,,,,
8,down,Etta James,Something's Got a Hold on Me,2,2,57,,,,
9,down,Colin James,I Love You More Than Words Can Say,8,2,24,,,,
10,up,Bonnie Raitt,Made Up Mind,22,2,8,,,,
11,up,Michael Kaeshammer,Forbidden Love,18,3,66,,,,
12,up,Michael Cretu,Love Me,16,2,48,,,,
13,up,Ed Eagle,Bye!,21,6,18,,,,
14,down,Etta James,A Sunday Kind of Love,12,2,90,,,,
15,up,Benny Walker,Money and Fools,29,6,16,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,25,5,42,,,,
17,-,Eugenio Barahona,La Cantina,-,6,15,,,,
18,down,Aicelle Santos,Liwanag,10,2,40,,,,
19,down,Rory Block,In My Girlish Days,15,7,59,,,,
20,down,Duke Robillard,Ain't Nobody's Business,13,5,57,,,,
21,up,David Clayton-Thomas,Hard Times,23,5,52,,,,
22,down,Meg Zurbito,Kndmn,6,2,6,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),33,2,118,,,,
24,-,Pragya Pallavi,Lingering Wine,-,3,18,,,,
25,-,Omar,There's Nothing Like This,-,7,19,,,,
26,-,"Magic: The Gathering, Jonathan Young & Annapantsu",Nails & Kneecaps,-,26,1,,,,
27,-,Mavis Staples,Gotta Serve Someone,-,27,1,,,,
28,-,"John Hammond, Sr.",I'll Be Your Baby Tonight,-,28,1,,,,
29,-,Leon Russell,Watching the River Flow,-,29,1,,,,
30,up,James Wright,Kung Hindi Ikaw,40,2,87,,,,
31,-,Alvin Youngblood Hart,Million Miles,-,31,1,,,,
32,-,James Solberg,Ballad of a Thin Man,-,32,1,,,,
33,down,Etta James,I'd Rather Go Blind,30,2,95,,,,
34,-,"Luther ""Guiter Jr."" Johnson and the Magic Rockers",Pledging My Time,-,34,1,,,,
35,-,The Holmes Brothers,Wallflower,-,35,1,,,,
36,-,R.L. Burnside,Everything Is Broken,-,36,1,,,,
37,-,Isaac Hayes,Lay Lady Lay,-,37,1,,,,
38,-,Robert Johnson,Me and the Devil Blues,-,38,7,,,,
39,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,54,,,,
40,-,Taj Mahal,"It Takes a Lot to Laugh, It Takes a Train to Cry",-,40,1,,,,
41,-,The Band,One Too Many Mornings,-,41,1,,,,
42,-,Seconds After Sunset,Binibini,-,7,12,,,,
43,-,Larry McCray,All Along the Watchtower,-,43,1,,,,
44,-,Nick Lowe,Cruel to Be Kind,-,16,19,,,,
45,-,B.B. King,Rock Me Baby,-,12,27,,,,
46,down,Ben Harper,Diamonds On the Inside,14,3,52,,,,
47,down,Colin James,Into the Mystic,27,5,53,,,,
48,down,B.B. King,The Thrill Is Gone,20,3,63,,,,
49,-,Albert King,"Oh, Pretty Woman",-,36,2,,,,
50,up,Eric Clapton,Black Magic Woman (Live),59,8,15,,,,
51,-,Robert Cray,Smoking Gun,-,15,12,,,,
52,-,Robert Johnson,Hell Hound On My Trail,-,14,9,,,,
53,-,Nelson Del Castillo,If,-,27,1,,,,
54,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),73,2,36,,,,
55,-,Se So Neon,joke!,-,17,3,,,,
56,-,Robert Johnson,Traveling Riverside Blues,-,56,1,,,,
57,-,Meghan Linsey,"If You Need Me, Don't",-,57,1,,,,
58,up,Aloe Blacc & AG,I'm Comin' Home,88,3,87,,,,
59,-,Robert Johnson,Milkcow's Calf Blues,-,59,1,,,,
60,-,Ringo Starr,Back Off Boogaloo,-,38,8,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,29,,,,
62,-,Blind Willie McTell,Three Women Blues,-,62,1,,,,
63,down,Tom Grant,Love & Desire,31,2,93,,,,
64,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,13,,,,
65,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,14,,,,
66,-,Robert Johnson,Stones In My Passway,-,66,1,,,,
67,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,66,3,,,,
68,down,HOROJO Trio,A Little Goes a Long Way,11,11,5,,,,
69,-,Robert Johnson,Ramblin' On My Mind,-,50,2,,,,
70,-,David Clayton Thomas,Lucretia MacEvil,-,2,47,,,,
71,-,John Mayer Trio,Wait Until Tomorrow (Live),-,64,4,,,,
72,-,Robert Johnson,When You Got a Good Friend,-,72,1,,,,
73,-,Dreaming Bull,No Use,-,18,2,,,,
74,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,14,14,,,,
75,-,John Mayer Trio,Good Love Is On the Way (Live),-,9,10,,,,
76,-,Joe Bonamassa,Notches,-,76,1,,,,
77,-,B.B. King,Better Not Look Down,-,12,7,,,,
78,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,78,1,,,,
79,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),89,4,41,,,,
80,-,Etta James,Gotta Serve Somebody,-,40,4,,,,
81,down,King George,Keep On Rollin,19,7,5,,,,
82,-,Blues Delight,Slightly Hung Over,-,10,13,,,,
83,-,Eric Clapton,Believe In Life,-,32,16,,,,
84,-,Douz,Der Style,-,84,2,,,,
85,-,Will Wood,"Your Body, My Temple",-,59,2,,,,
86,down,Joe Bonamassa,Different Shades of Blue,76,67,4,,,,
87,-,King Floyd,Groove Me,-,7,17,,,,
88,-,Eric Clapton,Going Down Slow (Live),-,14,8,,,,
89,-,B.B. King,There Must Be a Better World Somewhere,-,28,5,,,,
90,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,90,1,,,,
91,-,Eric Clapton,Believe In Life (Live),-,8,9,,,,
92,-,Odetta,Gallows Tree,-,30,10,,,,
93,-,Ringo Starr,Sentimental Journey,-,23,2,,,,
94,down,Ed Eagle,Superstition (feat. Charles Connolly),74,4,25,,,,
95,-,Eric Clapton,Rock Me Baby (Live),-,9,9,,,,
96,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,27,,,,
97,-,Eric Clapton,River Of Tears (Live),-,12,10,,,,
98,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,5,8,,,,
99,-,Gary Moore,All Your Love,-,22,4,,,,
100,-,Lurrie Bell,700 Blues,-,23,2,,,,
