Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,35,,,,
2,up,Etta James,At Last,3,1,35,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,6,,,,
4,-,TakumaDemonReborn,Unwell (Acoustic),-,2,5,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,34,,,,
6,-,Dorothy Moore,Misty Blue,-,4,22,,,,
7,down,Amorsolo Manila,Beastmode,4,2,5,,,,
8,-,Aloe Blacc & AG,I'm Comin' Home,-,3,27,,,,
9,-,Boom Boxx,I Dey (feat. Teni),-,9,7,,,,
10,-,Gary Moore,Still Got the Blues,-,7,8,,,,
11,-,Boz Scaggs,How Long Has This Been Going On?,-,6,7,,,,
12,down,Tom Grant,Love & Desire,9,2,28,,,,
13,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,13,,,,
14,-,Etta James,Something's Got a Hold on Me,-,2,15,,,,
15,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,15,1,,,,
16,-,John Lee Hooker,Boom Boom,-,9,1,,,,
17,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,17,1,,,,
18,-,Brownie McGhee & Sonny Terry,Wine Headed Woman,-,18,1,,,,
19,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,13,,,,
20,-,Albert King,Born Under a Bad Sign,-,20,3,,,,
21,-,Albert King,I'll Play the Blues for You (Alternate Version),-,21,3,,,,
22,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,6,,,,
23,-,Joanne Shaw Taylor,Going Home,-,23,4,,,,
24,-,Alice Phoebe Lou,Witches,-,9,2,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,7,13,,,,
26,-,Robert Johnson,Sweet Home Chicago,-,26,1,,,,
27,-,Robert Johnson,I Believe I'll Dust My Broom,-,27,1,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,11,,,,
29,-,Beth Hart & Joe Bonamassa,For My Friends,-,10,3,,,,
30,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,4,,,,
31,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,17,3,,,,
32,-,Big Mama Thornton,Hound Dog,-,32,6,,,,
