Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,172,,,,
3,up,Sergio Mendes,What Do We Mean to Each Other,3,3,17,,,,
4,up,Etta James,A Sunday Kind of Love,5,2,148,,,,
5,down,Dan Byrd,Boulevard,4,2,65,,,,
6,up,Maureen McGovern,We Could Have It All,6,2,55,,,,
7,up,Michael Cretu,Love Me,8,2,106,,,,
8,down,Sergio Mendes,Take This Love,7,5,14,,,,
9,up,Gary Moore,Still Got the Blues,10,7,101,,,,
10,up,Etta James,I'd Rather Go Blind,15,2,152,,,,
11,up,Etta James,Something's Got a Hold on Me,12,2,114,,,,
12,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,71,,,,
13,up,Super Pipo,Past Lives,20,2,12,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),41,2,176,,,,
15,up,Bonnie Raitt,Just Like That,16,2,38,,,,
16,down,Sugarcane featuring John O'Leary,Blues Train Leavin',13,12,5,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,17,2,141,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,106,,,,
19,down,SD Project,Jumpin' Jack Flash,18,6,38,,,,
20,up,Colin James,I Love You More Than Words Can Say,26,2,82,,,,
21,down,Aicelle Santos,Liwanag,14,2,98,,,,
22,down,Bap Kennedy,Moonlight Kiss,19,5,78,,,,
23,down,The Teskey Brothers,So Caught Up,11,2,80,,,,
24,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),24,2,88,,,,
25,up,Alice Phoebe Lou,Witches,58,9,38,,,,
26,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,5,,,,
27,up,Tom Grant,Love & Desire,33,2,141,,,,
28,up,Benny Walker,Money and Fools,38,6,55,,,,
29,up,Elmore James,Dust My Broom,48,28,22,,,,
30,up,Fats Domino,Blueberry Hill,44,7,56,,,,
31,up,Michael Kaeshammer,Forbidden Love,67,3,124,,,,
32,-,SMV,Og D,-,13,1,,,,
33,-,A Night At The Orchestra,One,-,23,1,,,,
34,down,Angelo Rudy,Ikaw Gihapon,22,9,3,,,,
35,up,Lethabo Mello,I Want,84,25,2,,,,
36,-,Duke Robillard,Ain't Nobody's Business,-,5,113,,,,
37,-,Collingsworth Family,Shine On Us,-,21,6,,,,
38,-,Collingsworth Family,Free to Go Home,-,18,10,,,,
39,-,Howlin' Wolf,Smokestack Lightnin',-,4,95,,,,
40,down,Nick Lowe,Cruel to Be Kind,28,16,40,,,,
41,down,B.B. King,The Thrill Is Gone,25,3,119,,,,
42,-,Meddy,Grateful,-,42,1,,,,
43,-,The Daughters Of Eve,Hey Lover (Sped Up),-,27,1,,,,
44,-,Ed Eagle,I Miss You (Acoustic),-,9,25,,,,
45,up,Little Anthony & The Imperials,Tears on My Pillow,56,3,85,,,,
46,down,Nicdao Freeman,Having You,29,19,9,,,,
47,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,13,25,,,,
48,up,Colin James,Into the Mystic,70,5,97,,,,
49,-,Blues Trainer,What Have I Got to Lose,-,10,30,,,,
50,-,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,-,22,9,,,,
51,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,51,3,,,,
52,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,63,,,,
53,down,LaLuna,Silangan,32,4,82,,,,
54,up,King & BB,Everyday I Have the Blues,60,54,2,,,,
55,up,B.B. King,Rock Me Baby,90,12,62,,,,
56,-,Ed Eagle,Bye!,-,6,63,,,,
57,down,Etta James,All I Could Do Was Cry,45,3,88,,,,
58,up,Blues Delight,Slightly Hung Over,66,10,23,,,,
59,-,Kamesha Cole,What Are You Willing to Do,-,33,9,,,,
60,down,米弟華特,Mannish Boy,46,2,75,,,,
61,-,Odetta,Every Night,-,61,1,,,,
62,down,Etta James,I Just Want to Make Love to You,59,11,59,,,,
63,up,David Clayton-Thomas,Hard Times,83,5,105,,,,
64,-,Brittany Howard,Stay High,-,2,82,,,,
65,up,Omar,There's Nothing Like This,72,7,52,,,,
66,-,Muddy Waters,My Home Is in the Delta,-,6,12,,,,
67,down,Mt. Lewis,Cold Misty Road,42,8,61,,,,
68,-,SD Project,Don't Cry,-,15,1,,,,
69,up,Alice Phoebe Lou,Something Holy,85,8,19,,,,
70,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),34,15,42,,,,
71,up,Rory Block,In My Girlish Days,89,7,113,,,,
72,down,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),36,19,14,,,,
73,-,The General Strike,Hacienda,-,28,10,,,,
74,-,Robert Johnson,Cross Road Blues,-,5,73,,,,
75,up,Albert Cummings,I Feel Good,97,37,5,,,,
76,-,Jang Yun Joo,In Your Arms,-,8,14,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,8,21,,,,
78,-,Seconds After Sunset,Binibini,-,7,16,,,,
79,down,Joe Bonamassa,Drive,31,25,29,,,,
80,-,Keb' Mo',The Worst Is yet to Come,-,18,4,,,,
81,-,EMMXNUEL,Babae Sa Kawalan,-,35,6,,,,
82,-,Francis Trevor,What's Up?,-,29,2,,,,
83,down,Dorothy Moore,Misty Blue,35,4,102,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,70,,,,
85,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,85,1,,,,
86,-,Joe Bonamassa,Dust Bowl,-,86,1,,,,
87,-,Keb' Mo',Good To Be (Home Again),-,50,2,,,,
88,-,Keb' Mo',Marvelous To Me,-,88,1,,,,
89,down,Joe Bonamassa,Blues Deluxe,69,10,23,,,,
90,-,Robert Johnson,Me and the Devil Blues,-,38,11,,,,
91,-,B.B. King,How Blue Can You Get?,-,10,52,,,,
92,-,A Night At The Orchestra,Hot n Cold,-,25,1,,,,
93,down,James Wright,Kung Hindi Ikaw,37,2,139,,,,
94,-,Colin Linden,The Hurt,-,4,69,,,,
95,-,F.P.J.,Still With Her,-,20,4,,,,
96,-,F.P.J. & J-Wonn,If You Gone Pop It,-,38,3,,,,
97,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,99,,,,
98,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,19,,,,
99,-,Robben Ford & The Blue Line,Life Song,-,99,1,,,,
100,down,Eric Clapton & B.B. King,Riding with the King,54,16,2,,,,
