Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,154,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,130,,,,
4,up,Dan Byrd,Boulevard,5,2,47,,,,
5,up,Michael Cretu,Love Me,6,2,88,,,,
6,up,Etta James,I'd Rather Go Blind,9,2,134,,,,
7,down,Maureen McGovern,We Could Have It All,4,2,37,,,,
8,up,Three Legged Men PH,Please Don't Stay,8,4,3,,,,
9,up,Michael K,Better Song (feat. Dave Weber),19,9,2,,,,
10,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,10,2,53,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,158,,,,
12,up,Etta James,Something's Got a Hold on Me,13,2,96,,,,
13,down,Colin James,I Love You More Than Words Can Say,12,2,64,,,,
14,up,B.B. King,The Thrill Is Gone,20,3,101,,,,
15,up,SD Project,Jumpin' Jack Flash,17,6,20,,,,
16,up,Eugenio Barahona,La Cantina,16,6,53,,,,
17,down,Aicelle Santos,Liwanag,14,2,80,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,5,88,,,,
19,up,Gary Moore,Still Got the Blues,26,7,83,,,,
20,down,Ed Eagle,I Miss You (Acoustic),15,9,11,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,11,2,123,,,,
22,up,Feeling Blew,Out Getting Ribs (Slowed),55,13,2,,,,
23,up,Michael Kaeshammer,Forbidden Love,34,3,106,,,,
24,up,Regarus,Here With Me (Speed Up),37,18,2,,,,
25,down,Duke Robillard,Ain't Nobody's Business,24,5,96,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,87,6,67,,,,
27,up,Omar,There's Nothing Like This,33,7,44,,,,
28,-,Etta James,All I Could Do Was Cry,-,3,72,,,,
29,up,The General Strike,Pugon,40,13,3,,,,
30,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,30,1,,,,
31,-,Joe Bonamassa,Blues Deluxe,-,10,14,,,,
32,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),31,2,70,,,,
33,-,Etta James,Trust In Me,-,12,41,,,,
34,up,Varsal,Ne otpuskai,43,34,2,,,,
35,down,Bap Kennedy,Moonlight Kiss,27,5,60,,,,
36,up,Fats Domino,Blueberry Hill,68,7,40,,,,
37,down,The General Strike,Buhay Manggagawa,35,35,3,,,,
38,-,Buddy Guy,Blue No More (feat. James Bay),-,10,14,,,,
39,down,James Wright,Kung Hindi Ikaw,36,2,122,,,,
40,-,Alice Phoebe Lou,Witches,-,9,29,,,,
41,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),18,6,84,,,,
42,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,23,23,2,,,,
43,up,The General Strike,Kawayanan,88,32,2,,,,
44,down,The General Strike,Lakbayan,39,39,3,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,6,35,,,,
46,up,Brittany Howard,Stay High,48,2,67,,,,
47,up,John Lee Hooker,I Need Some Money,58,43,3,,,,
48,up,Rory Block,In My Girlish Days,77,7,97,,,,
49,down,Tom Grant,Love & Desire,29,2,124,,,,
50,-,Chris Smither,What They Say,-,50,1,,,,
51,-,Ray Charles,I Believe to My Soul,-,7,5,,,,
52,up,Colin James,Into the Mystic,90,5,80,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',25,4,79,,,,
54,up,B.B. King,Rock Me Baby,69,12,50,,,,
55,down,The Blues Brothers,Soul Man,30,30,11,,,,
56,-,Alice Boman,Waiting,-,8,35,,,,
57,-,Eric Clapton,Stop Breakin' Down Blues,-,56,2,,,,
58,-,The General Strike,Pagsapit ng Dilim,-,48,2,,,,
59,-,Dorothy Moore,Misty Blue,-,4,84,,,,
60,-,Dani Wilde,Who's Loving You,-,58,1,,,,
61,-,Etta James,I Just Want to Make Love to You,-,11,49,,,,
62,-,Aynsley Lister,Purple Rain (Live),-,62,1,,,,
63,-,Meg Zurbito,Kndmn,-,2,27,,,,
64,up,Little Anthony & The Imperials,Tears on My Pillow,66,3,69,,,,
65,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",93,34,20,,,,
66,-,Ed Eagle,Bye!,-,6,55,,,,
67,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,50,,,,
68,down,The General Strike,Hacienda,32,28,3,,,,
69,up,Nina Simone,Since I Fell for You,75,19,4,,,,
70,down,TakumaDemonReborn,Unwell (Acoustic),54,2,110,,,,
71,down,Nina Simone,I Want a Little Sugar In My Bowl,60,13,23,,,,
72,-,Etta James,My Dearest Darling,-,13,16,,,,
73,-,Eric Clapton,Sweet Home Chicago,-,43,6,,,,
74,-,Ben Harper,Amen Omen,-,20,8,,,,
75,-,Etta James,Anything To Say You're Mine,-,14,19,,,,
76,-,Gary Moore,If You Be My Baby,-,76,1,,,,
77,down,The Teskey Brothers,So Caught Up,21,2,62,,,,
78,-,Etta James & Riley Hampton,Tough Mary,-,8,11,,,,
79,up,David Clayton-Thomas,Hard Times,79,5,88,,,,
80,-,B.B. King,How Blue Can You Get?,-,10,49,,,,
81,-,Richard Farrell,Open Our Hearts,-,81,1,,,,
82,-,Era,Tell Me (feat. Lilspirit),-,38,5,,,,
83,-,LaLuna,Silangan,-,4,71,,,,
84,down,Sons of Legion,Power,72,60,3,,,,
85,-,Eric Clapton,Believe In Life,-,72,1,,,,
86,down,Billy Stewart,Sitting In the Park,41,15,22,,,,
87,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,24,,,,
88,down,Claude Kelly,Love You to Death,50,28,2,,,,
89,-,The General Strike,Sumpa,-,47,1,,,,
90,-,Eric Clapton,Ramblin' On My Mind,-,90,1,,,,
91,-,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Reflections,-,56,2,,,,
92,-,The General Strike,Awit ng Mendiola,-,92,1,,,,
93,-,Eric Clapton,If I Had Possession Over Judgement Day,-,57,3,,,,
94,-,Canned Heat,On the Road Again,-,63,5,,,,
95,-,Blues Saraceno,Bad Man,-,7,22,,,,
96,down,Nina Simone,My Man's Gone Now,67,17,17,,,,
97,down,Itz dhruv,Tu Aake dekhle (lofi),44,44,3,,,,
98,-,DanielTidwell14,Road,-,29,9,,,,
99,-,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Stars At Midnight,-,65,2,,,,
100,-,The General Strike,Bangketa (feat. Pia Pimentel),-,100,1,,,,
