Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Sergio Mendes,What Do We Mean to Each Other,2,2,18,,,,
3,up,Super Pipo,Past Lives,4,2,35,,,,
4,down,Sergio Mendes,Take This Love,3,3,18,,,,
5,up,Michael Cretu,Love Me,5,2,130,,,,
6,up,Etta James,A Sunday Kind of Love,6,2,172,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,8,2,95,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,176,,,,
9,up,Pablo Pohlmann,Hold on My Heart,15,6,4,,,,
10,up,SD Project,Jumpin' Jack Flash,10,6,62,,,,
11,up,Colin James,I Love You More Than Words Can Say,22,2,106,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,13,2,165,,,,
13,down,Eugenio Barahona,La Cantina,11,6,75,,,,
14,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,2,112,,,,
15,up,Duke Robillard,Ain't Nobody's Business,54,5,134,,,,
16,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),14,14,15,,,,
17,up,Se So Neon,joke!,48,17,32,,,,
18,up,Pablo Pohlmann,Hard Times,18,12,4,,,,
19,down,Pablo Pohlmann,Just a Blues,16,9,24,,,,
20,up,B.B. King,The Thrill Is Gone,29,3,143,,,,
21,down,Etta James,Something's Got a Hold on Me,19,2,138,,,,
22,up,Bill Medley,I've Been Lovin You Too Long,31,6,33,,,,
23,-,Michael Kaeshammer,Forbidden Love,-,3,145,,,,
24,up,Pablo Pohlmann,Slow Tear,34,13,3,,,,
25,down,Dingdong Avanzado,I Don't Want You to Go,12,8,6,,,,
26,up,David Clayton-Thomas,Hard Times,94,5,123,,,,
27,down,Gary Moore,Still Got the Blues,20,7,125,,,,
28,down,James Wright,Kung Hindi Ikaw,7,2,159,,,,
29,down,Ray Charles,I Believe to My Soul,21,7,25,,,,
30,down,blah,어쩌면 난,23,11,2,,,,
31,up,Pablo Pohlmann,Cry in the Rain,40,13,2,,,,
32,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),36,12,24,,,,
33,-,King George,Keep On Rollin (Radio Edit),-,3,61,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,44,5,94,,,,
35,up,Angelo Rudy,Ikaw Gihapon,41,9,24,,,,
36,up,Rory Block,In My Girlish Days,65,7,131,,,,
37,down,Van Morrison,You Are My Sunshine,28,28,3,,,,
38,up,Bonnie Raitt,Just Like That,88,2,60,,,,
39,-,Bap Kennedy,Moonlight Kiss,-,5,98,,,,
40,down,Fillzmw,Pretty Amazing (feat. LucilleMw),24,14,5,,,,
41,up,Blues Image,Ride Captain Ride (Single/LP Version),83,27,50,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,130,,,,
43,-,Blues Delight,Slightly Hung Over,-,10,25,,,,
44,down,Cesar Montano,All My Life,26,12,5,,,,
45,up,Eric Clapton & B.B. King,Riding with the King,66,16,17,,,,
46,down,Emtyo Da Positive,Last Bus/stop,17,14,6,,,,
47,-,Majie Dela Cruz,Maging Sino Ka Man,-,3,1,,,,
48,up,Little Anthony & The Imperials,Tears on My Pillow,71,3,102,,,,
49,-,Guitar Covers,Cross Road Blues,-,49,2,,,,
50,-,Six Def,I'm the King,-,17,17,,,,
51,down,Alice Phoebe Lou,Witches,25,9,61,,,,
52,down,Stagecrew,Somebody,47,20,4,,,,
53,-,Blues Delight,If I Had Money,-,32,9,,,,
54,-,Henrik Freischlader Band,Lonely World,-,32,4,,,,
55,up,Aicelle Santos,Liwanag,55,2,122,,,,
56,-,Gilbert Golez,Patutunayan ko,-,17,8,,,,
57,-,Pablo Pohlmann,What Kind of Man I Am,-,24,1,,,,
58,-,Gary B.B. Coleman,She Ain't Ugly (She Just Don't Look Like Nobody Else),-,58,1,,,,
59,down,The Teskey Brothers,So Caught Up,35,2,104,,,,
60,down,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),43,13,23,,,,
61,-,Seventh Avenue,L.A At the End of the Day,-,6,18,,,,
62,down,Tom Grant,Love & Desire,30,2,165,,,,
63,down,Otis Spann,Walking the Blues,53,21,9,,,,
64,-,Alice Phoebe Lou,Nostalgia,-,13,15,,,,
65,-,Mick Kolassa,Baby's Got Another Lover,-,43,1,,,,
66,-,Colin James,Into the Mystic,-,5,109,,,,
67,-,Seventh Avenue,From Chicago to the Sky,-,9,26,,,,
68,-,Dreaming Bull,No Use,-,18,3,,,,
69,down,Nick Lowe,Cruel to Be Kind,38,16,63,,,,
70,-,Mighty Mo Rodgers,Picasso Blue (Live),-,45,1,,,,
71,down,SD Project,Don't Cry,64,15,15,,,,
72,down,B.B. King,Rock Me Baby,60,12,73,,,,
73,-,Fenton Robinson,The Sky is Crying,-,20,7,,,,
74,down,A Night At The Orchestra,Hot n Cold,50,25,13,,,,
75,-,Joe Bonamassa,Drive,-,25,32,,,,
76,-,Claude Kelly,Love You to Death,-,36,5,,,,
77,down,Van Morrison,When Will I Be Loved?,74,72,3,,,,
78,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,17,,,,
79,down,Speechless Project,Gravity,62,24,20,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,15,36,,,,
81,down,The General Strike,Pugon,56,13,23,,,,
82,-,Speechless Project,Come as You Are,-,64,6,,,,
83,-,Guitar Covers,Hoochie Coochie Man,-,83,1,,,,
84,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,4,19,,,,
85,down,Bill Medley,A Change Is Gonna Come,73,13,21,,,,
86,-,Muddy Waters,I Can't Be Satisfied,-,15,17,,,,
87,down,Buddy Guy,Mary Had a Little Lamb,67,25,29,,,,
88,-,Luther Allison,Bad Love,-,60,1,,,,
89,-,B.B. King,Lucille,-,3,9,,,,
90,-,Extreme Music,Save My Soul,-,7,5,,,,
91,-,Guitar Covers,Can't Help Falling in Love,-,23,13,,,,
92,-,エルモア・ジェームス,Dust My Broom,-,35,3,,,,
93,-,Oli Brown,I Love You More You'll Ever Know,-,34,1,,,,
94,-,Philip Sayce,Alchemy (Live),-,31,3,,,,
95,-,Kulsoul,Isee Acapella,-,95,1,,,,
96,-,Tinsley Ellis,Kiss of Death,-,18,19,,,,
97,-,Philip Sayce,Steamroller / Powerful Thing (Live),-,97,1,,,,
98,-,Steven Rodriguez,Love Me Harder,-,83,1,,,,
99,down,Tommy Johnson,Canned Heat Blues,82,65,4,,,,
100,down,Francis Trevor,What's Up?,51,29,15,,,,
