Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,176,,,,
3,up,Sergio Mendes,What Do We Mean to Each Other,3,3,21,,,,
4,up,Dan Byrd,Boulevard,5,2,69,,,,
5,up,Sergio Mendes,Take This Love,7,5,18,,,,
6,up,Etta James,Something's Got a Hold on Me,9,2,118,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,152,,,,
8,down,Michael Cretu,Love Me,4,2,110,,,,
9,down,Maureen McGovern,We Could Have It All,8,2,59,,,,
10,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,10,2,75,,,,
11,-,Sleepy Penguin,Dreamy Magical Piano,-,11,1,,,,
12,down,The Teskey Brothers,So Caught Up,11,2,84,,,,
13,up,SD Project,Jumpin' Jack Flash,15,6,42,,,,
14,up,Etta James,I'd Rather Go Blind,17,2,156,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,5,74,,,,
16,up,Benny Walker,Money and Fools,25,6,59,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),37,2,180,,,,
18,down,Colin James,I Love You More Than Words Can Say,12,2,86,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,110,,,,
20,up,Aicelle Santos,Liwanag,20,2,102,,,,
21,up,kira,sometimes (feat. Elli Monade),40,21,3,,,,
22,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),39,2,92,,,,
23,down,Bonnie Raitt,Just Like That,16,2,42,,,,
24,up,Super Pipo,Past Lives,28,2,16,,,,
25,down,B.B. King,The Thrill Is Gone,21,3,123,,,,
26,up,Etta James,I Just Want to Make Love to You,97,11,62,,,,
27,down,Gary Moore,Still Got the Blues,23,7,105,,,,
28,up,Michael Kaeshammer,Forbidden Love,38,3,128,,,,
29,up,Etta James,All I Could Do Was Cry,36,3,92,,,,
30,-,Duke Robillard,Ain't Nobody's Business,-,5,115,,,,
31,down,Dorothy Moore,Misty Blue,30,4,106,,,,
32,up,Bap Kennedy,Moonlight Kiss,43,5,82,,,,
33,down,Sugarcane featuring John O'Leary,Blues Train Leavin',24,12,9,,,,
34,up,Alice Phoebe Lou,Witches,57,9,42,,,,
35,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,145,,,,
36,-,Speechless Project,Gravity,-,24,5,,,,
37,down,Eric Clapton & B.B. King,Riding with the King,31,16,6,,,,
38,up,Lethabo Mello,I Want,89,25,5,,,,
39,-,Rory Block,In My Girlish Days,-,7,114,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',29,4,99,,,,
41,down,Feeling Blew,Out Getting Ribs (Slowed),34,13,17,,,,
42,-,Francis Trevor,What's Up?,-,29,4,,,,
43,down,Tom Grant,Love & Desire,22,2,145,,,,
44,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,6,,,,
45,-,Muddy Waters,I Can't Be Satisfied,-,15,8,,,,
46,down,Nick Lowe,Cruel to Be Kind,27,16,44,,,,
47,up,Ray Charles,I Believe to My Soul,60,7,17,,,,
48,-,Robert Johnson,Cross Road Blues,-,5,74,,,,
49,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,33,,,,
50,-,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),-,12,4,,,,
51,-,Alice Phoebe Lou,Something Holy,-,8,21,,,,
52,up,Blues Image,Ride Captain Ride (Single/LP Version),66,27,41,,,,
53,up,Buddy Guy,Mary Had a Little Lamb,59,25,16,,,,
54,down,SMV,Og D,13,13,5,,,,
55,-,Aloe Blacc & AG,I'm Comin' Home,-,3,117,,,,
56,-,Buddy Guy,What Kind of Woman Is This?,-,52,6,,,,
57,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,6,,,,
58,down,David Clayton-Thomas,Hard Times,44,5,107,,,,
59,-,Etta James,My Dearest Darling,-,13,18,,,,
60,-,"Sam ""Lightnin'"" Hopkins",Take It Easy,-,60,2,,,,
61,-,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),-,42,4,,,,
62,-,チャーリー・マッスルホワイト,The Blues Overtook Me,-,16,3,,,,
63,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,26,9,,,,
64,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,11,,,,
65,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,65,3,,,,
66,-,Albert King,I'll Play the Blues for You,-,44,14,,,,
67,-,Billy Branch & The Sons of Blues,My Babe,-,67,1,,,,
68,down,B.B. King,Rock Me Baby,26,12,65,,,,
69,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),45,15,45,,,,
70,-,Albert Cummings,Lonely Bed,-,23,21,,,,
71,-,Big Mama Thornton,Hound Dog,-,32,11,,,,
72,up,Rico Tiangco,Mahal Ka,91,24,3,,,,
73,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,86,,,,
74,-,Sonny Boy Williamson II,Help Me (Mono),-,11,27,,,,
75,-,Damian Lewis,Zaragoza,-,75,1,,,,
76,-,The Teskey Brothers,I'm Leaving,-,76,1,,,,
77,down,John Lee Hooker,Boogie Chillen,54,3,39,,,,
78,-,Mt. Lewis,Cold Misty Road,-,8,64,,,,
79,-,Angelo Rudy,Ikaw Gihapon,-,9,4,,,,
80,-,Muddy Waters,My Home Is in the Delta,-,6,13,,,,
81,down,Will Wood,"Your Body, My Temple",61,59,9,,,,
82,down,米弟華特,Mannish Boy,71,2,79,,,,
83,-,Steven Rodriguez,The Devil Wears Lace,-,83,1,,,,
84,down,B.B. King,How Blue Can You Get?,47,10,55,,,,
85,-,Guitar Covers,Can't Help Falling in Love,-,23,4,,,,
86,-,R.L. Burnside,Someday Baby,-,21,18,,,,
87,-,Speechless Project,Sweet Child O' Mine,-,47,1,,,,
88,-,Sound Foundation,Stand by Me,-,24,3,,,,
89,-,Van Morrison,The Long Con,-,89,1,,,,
90,-,Sleepy Penguin,Soft Magic Piano Mix,-,66,1,,,,
91,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),56,6,102,,,,
92,-,Etta James,Fool That I Am,-,22,21,,,,
93,-,SD Project,A Hard Day's Night,-,49,1,,,,
94,-,Guitar Covers,Rock Me Baby,-,88,1,,,,
95,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),81,21,31,,,,
96,-,Le Cirque du Silence,Break on Through (To the Other Side),-,29,1,,,,
97,down,Elmore James,Dust My Broom,35,28,26,,,,
98,-,Colin Linden,The Hurt,-,4,71,,,,
99,-,Humanitat,Albatross,-,76,1,,,,
100,down,Fats Domino,Blueberry Hill,86,7,60,,,,
