Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,138,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,114,,,,
4,up,Michael Cretu,Love Me,4,2,72,,,,
5,up,Etta James,Something's Got a Hold on Me,8,2,80,,,,
6,up,Maureen McGovern,We Could Have It All,7,2,21,,,,
7,down,Dan Byrd,Boulevard,6,2,31,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,118,,,,
9,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,5,2,37,,,,
10,up,Ed Eagle,I Miss You,10,8,15,,,,
11,up,Ed Eagle,Bye!,17,6,40,,,,
12,up,Colin James,I Love You More Than Words Can Say,12,2,48,,,,
13,up,SD Project,Jumpin' Jack Flash,15,6,4,,,,
14,up,Ed Eagle,Superstition (feat. Charles Connolly),27,4,44,,,,
15,down,Aicelle Santos,Liwanag,11,2,64,,,,
16,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,35,13,5,,,,
17,up,King George,Keep On Rollin (Radio Edit),30,3,29,,,,
18,up,Eugenio Barahona,La Cantina,18,6,37,,,,
19,up,Blues Trainer,What Have I Got to Lose,37,10,7,,,,
20,down,TakumaDemonReborn,Unwell (Acoustic),16,2,94,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,14,2,107,,,,
22,down,Bap Kennedy,Moonlight Kiss,20,5,44,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,72,,,,
24,up,Fats Domino,Blueberry Hill,28,7,25,,,,
25,up,B.B. King,The Thrill Is Gone,34,3,85,,,,
26,up,B.B. King,Rock Me Baby,58,12,41,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,142,,,,
28,up,Dorothy Moore,Misty Blue,53,4,72,,,,
29,-,Etta James,All I Could Do Was Cry,-,3,58,,,,
30,-,Buddy Guy,Blues Don't Lie,-,30,1,,,,
31,down,Michael Kaeshammer,Forbidden Love,24,3,90,,,,
32,up,Rory Block,In My Girlish Days,39,7,81,,,,
33,-,Ben Harper,She's Only Happy In the Sun,-,10,7,,,,
34,down,The Teskey Brothers,So Caught Up,22,2,47,,,,
35,-,Alice Phoebe Lou,Witches,-,9,17,,,,
36,down,James Wright,Kung Hindi Ikaw,26,2,108,,,,
37,up,Little Anthony & The Imperials,Tears on My Pillow,55,3,55,,,,
38,-,Etta James,I Just Want to Make Love to You,-,11,41,,,,
39,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",40,34,9,,,,
40,up,米弟華特,I Can't Be Satisfied,42,14,25,,,,
41,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",31,3,71,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',21,4,63,,,,
43,down,Duke Robillard,Ain't Nobody's Business,25,5,81,,,,
44,down,David Clayton-Thomas,Hard Times,29,5,74,,,,
45,-,Mississippi Fred McDowell,You Gotta Move,-,29,2,,,,
46,down,Mt. Lewis,Cold Misty Road,13,8,50,,,,
47,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),44,6,69,,,,
48,up,Chuck Jackson,All Over the World,73,12,15,,,,
49,up,Gary Moore,Still Got the Blues,57,7,67,,,,
50,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,50,2,,,,
51,-,Robert Johnson,Cross Road Blues,-,5,62,,,,
52,-,Colin Linden,The Hurt,-,4,56,,,,
53,down,Etta James,Fool That I Am,43,22,15,,,,
54,-,GA-20,Fairweather Friend,-,54,1,,,,
55,-,Alice Phoebe Lou,Nostalgia,-,13,7,,,,
56,-,Sam Cooke,Desire Me,-,42,1,,,,
57,down,Se So Neon,joke!,50,17,10,,,,
58,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,27,,,,
59,-,Mohitveer,Black Car,-,27,1,,,,
60,-,Justin Ward,Gravity,-,48,4,,,,
61,-,Buddy Guy,Mary Had a Little Lamb,-,25,4,,,,
62,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),76,2,55,,,,
63,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,29,,,,
64,-,Little Richard,The Girl Can't Help It,-,41,3,,,,
65,up,B.B. King & Eric Clapton,Riding With the King,68,6,55,,,,
66,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,14,,,,
67,-,Lucille Bogan,Till the Cows Come Home,-,50,2,,,,
68,-,Gary Moore,Midnight Blues,-,37,6,,,,
69,-,Seventh Avenue,New York's On Fire,-,9,11,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,33,,,,
71,-,The Shouting Matches,"Gallup, NM",-,54,4,,,,
72,down,Colin James,Into the Mystic,59,5,66,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,6,11,,,,
74,-,B.B. King,How Blue Can You Get?,-,10,45,,,,
75,-,Pointy Features & brillion.,Ethereal Blues,-,2,35,,,,
76,-,Brittany Howard,Stay High,-,2,54,,,,
77,down,LaLuna,Silangan,32,4,60,,,,
78,-,The Animals,The House of the Rising Sun,-,8,29,,,,
79,-,Artie Shaw,Out of Nowhere,-,48,2,,,,
80,-,Kirk Fletcher,Heartache by the Pound,-,80,1,,,,
81,-,Max Schultz Trio,Bob,-,36,4,,,,
82,-,Bill Medley,I've Been Lovin You Too Long,-,6,8,,,,
83,up,King Floyd,Groove Me,88,7,24,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,62,,,,
85,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,14,10,,,,
86,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Smooth Blues Christmas,-,50,3,,,,
87,-,GA-20,Easy On the Eyes,-,87,1,,,,
88,-,Benny Walker,Money and Fools,-,6,35,,,,
89,-,T-Bone Walker,Mean Old World,-,42,4,,,,
90,-,B.B. King & Eric Clapton,Key to the Highway,-,20,14,,,,
91,-,"Instrumental Christmas, Blues Christmas & Christmas 2020",Noel,-,91,1,,,,
92,-,Little Freddie King,Crazy Woman,-,92,1,,,,
93,-,Sonny Boy Williamson,Good Morning School Girl,-,93,1,,,,
94,-,C.W. Stoneking,The Zombie,-,88,1,,,,
95,-,Jon Lucien,Endless Is Love,-,20,2,,,,
96,-,Royal Pizza,Peace,-,96,1,,,,
97,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,41,8,,,,
98,-,Jon Lucien,Hello Like Before,-,5,8,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,20,,,,
100,-,Wynonie Harris,Grandma Plays the Numbers,-,10,16,,,,
