Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Super Pipo,Past Lives,5,2,53,,,,
3,up,Michael Cretu,Love Me,4,2,148,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,6,3,19,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,190,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,194,,,,
7,up,Gary Moore,Still Got the Blues,20,7,143,,,,
8,up,Etta James,Something's Got a Hold on Me,35,2,156,,,,
9,up,SD Project,Jumpin' Jack Flash,9,6,80,,,,
10,up,Bill Medley,I've Been Lovin You Too Long,10,6,51,,,,
11,up,Eugenio Barahona,La Cantina,14,6,93,,,,
12,up,King,Maybe,13,6,14,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,5,148,,,,
14,down,Geoff Castellucci,Sixteen Tons,8,8,34,,,,
15,up,Dingdong Avanzado,I Don't Want You to Go,17,8,24,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),84,10,32,,,,
17,up,Nick Lowe,Cruel to Be Kind,34,16,80,,,,
18,down,Alice Phoebe Lou,Witches,15,9,78,,,,
19,down,Bill Medley,A Change Is Gonna Come,16,13,35,,,,
20,up,Cesar Montano,All My Life,26,12,23,,,,
21,up,Carousel Casualties,hindi ko alam,31,8,10,,,,
22,down,B.B. King,The Thrill Is Gone,21,3,161,,,,
23,up,The Teskey Brothers,So Caught Up,30,2,120,,,,
24,up,Tom Grant,Love & Desire,52,2,183,,,,
25,down,Postindustrial Poets,Still a Stranger Here,18,10,11,,,,
26,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,19,2,113,,,,
27,up,Steven Rodriguez,Like You Mean It,54,20,8,,,,
28,down,Slash,Killing Floor (feat. Brian Johnson),2,2,3,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,36,5,112,,,,
30,up,Heart Evangelista,To Be with You,33,16,18,,,,
31,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),32,14,33,,,,
32,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),73,12,40,,,,
33,up,Bap Kennedy,Moonlight Kiss,44,5,115,,,,
34,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),69,21,24,,,,
35,up,エルモア・ジェームス,Dust My Broom,85,35,11,,,,
36,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,59,,,,
37,-,Steven Rodriguez,She Knows It,-,24,1,,,,
38,down,Piolo Pascual,Through the Years,22,9,10,,,,
39,-,Annika Chambers,Reality,-,39,1,,,,
40,up,Aicelle Santos,Liwanag,42,2,140,,,,
41,-,Alice Phoebe Lou,Nostalgia,-,13,20,,,,
42,up,James Wright,Kung Hindi Ikaw,50,2,176,,,,
43,up,Colin James,I Love You More Than Words Can Say,78,2,124,,,,
44,-,Alice Phoebe Lou,Something Holy,-,8,33,,,,
45,down,りりあ。,浮気されたけどまだ好きって曲。,27,2,183,,,,
46,-,B.B. King,Ain't Nobody Home,-,5,27,,,,
47,down,Carol Banawa,Can Never Be Me,45,16,14,,,,
48,-,VIKA,Lovers Liquor Store,-,48,1,,,,
49,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",24,3,102,,,,
50,down,Gilbert Golez,Patutunayan ko,40,17,25,,,,
51,down,Little Anthony & The Imperials,Tears on My Pillow,49,3,112,,,,
52,-,LVMO,Please Save Us Lamar Jackson,-,52,1,,,,
53,up,Hudson Guitar Quartet,Every Breath You Take,64,53,9,,,,
54,-,SD Project,Don't Cry,-,15,26,,,,
55,-,B.B. King,Rock Me Baby,-,12,82,,,,
56,up,Cold Cherry,Growing Pain2 (Inst.),91,5,65,,,,
57,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),57,13,34,,,,
58,down,Dorothy Moore,Misty Blue,48,4,136,,,,
59,-,Le Cirque du Silence,Break on Through (To the Other Side),-,29,20,,,,
60,down,Feeling Blew,Out Getting Ribs (Slowed),46,13,50,,,,
61,-,Bernie Saxophone Entertainer,My Special Prayer,-,27,13,,,,
62,down,Ray Charles,I Believe to My Soul,29,7,42,,,,
63,down,Stagecrew,Somebody,28,20,20,,,,
64,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,64,1,,,,
65,up,Joanne Shaw Taylor,Just Another Word,65,53,4,,,,
66,-,Joe Bonamassa,Redemption,-,30,8,,,,
67,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,15,,,,
68,-,Clarence Carter,Slip Away,-,14,11,,,,
69,up,Fats Domino,Blueberry Hill,70,7,90,,,,
70,-,Eric Clapton & B.B. King,Riding with the King,-,16,22,,,,
71,-,B.B. King,Sweet Sixteen,-,29,15,,,,
72,down,A Night At The Orchestra,One,51,23,20,,,,
73,-,Aloe Blacc & AG,I'm Comin' Home,-,3,119,,,,
74,-,Robert Johnson,Cross Road Blues,-,5,88,,,,
75,down,DJ Filwé,Whisper of Love,12,9,12,,,,
76,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,76,1,,,,
77,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,28,16,,,,
78,-,B.B. King,Everyday I Have the Blues,-,78,1,,,,
79,down,The Miracles,Bad Girl,47,41,9,,,,
80,-,Brian Tarquin & Hal Lindes,Gator Alley-RHYTHM MIX,-,80,1,,,,
81,-,Ang Bagong Luto Ni Enriquez,Trending,-,50,1,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,15,27,,,,
83,-,Muddy Waters,You Gonna Need My Help,-,83,2,,,,
84,-,Kesler,The Thrill Is Gone,-,29,16,,,,
85,down,Guitar Covers,Can't Help Falling in Love,61,23,18,,,,
86,down,The Daughters Of Eve,Hey Lover (Sped Up),72,27,16,,,,
87,-,Bonnie Raitt,Just Like That,-,2,70,,,,
88,-,John Mayall & The Bluesbreakers,Greeny,-,88,1,,,,
89,-,Hudson Guitar Quartet,In My Life,-,43,9,,,,
90,-,Little Richard,Lucille,-,31,9,,,,
91,-,Big Maybelle,That's a Pretty Good Love,-,91,1,,,,
92,-,Eminem & Sway & King Tech,Get You Mad,-,13,9,,,,
93,-,Mark Michael Garcia,Lose Control (Acoustic Version),-,67,1,,,,
94,-,Zora Young,Love Of Mine,-,94,1,,,,
95,-,Speechless Project,Gravity,-,24,33,,,,
96,down,Soulmate,Remembering Rory,38,7,7,,,,
97,-,Muddy Waters,Hoochie Coochie Man,-,97,2,,,,
98,-,Buddy Guy,What Kind of Woman Is This?,-,52,7,,,,
99,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,16,,,,
100,-,NICHE,Cold Mountain,-,100,1,,,,
