Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Bonnie Raitt,Made Up Mind,17,2,2,,,,
3,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,6,,,,
4,up,Michael Cretu,Love Me,4,2,42,,,,
5,down,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,40,,,,
6,up,Martti Franca,Things She'll Never Know,6,1,107,,,,
7,up,The Teskey Brothers,So Caught Up,35,2,16,,,,
8,up,Tom Grant,Love & Desire,28,2,87,,,,
9,down,Ed Eagle,Bye!,8,6,12,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,13,2,80,,,,
11,up,Eugenio Barahona,La Cantina,15,6,10,,,,
12,-,Colin Linden,The Hurt,-,4,39,,,,
13,up,Alice Phoebe Lou,Nostalgia,22,13,2,,,,
14,down,Michael Kaeshammer,Forbidden Love,9,3,60,,,,
15,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),23,6,51,,,,
16,down,Ben Harper,Diamonds On the Inside,10,3,46,,,,
17,down,Etta James,A Sunday Kind of Love,7,2,85,,,,
18,up,LaLuna,Silangan,89,4,38,,,,
19,up,Rory Block,In My Girlish Days,29,7,53,,,,
20,-,米弟華特,I Can't Be Satisfied,-,14,8,,,,
21,down,Aicelle Santos,Liwanag,5,2,34,,,,
22,up,James Wright,Kung Hindi Ikaw,34,2,81,,,,
23,down,Aloe Blacc & AG,I'm Comin' Home,21,3,81,,,,
24,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),39,4,37,,,,
25,up,David Clayton-Thomas,Hard Times,30,5,46,,,,
26,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,48,,,,
27,up,Duke Robillard,Ain't Nobody's Business,42,5,51,,,,
28,down,Pragya Pallavi,Lingering Wine,12,3,14,,,,
29,up,David Clayton Thomas,Lucretia MacEvil,100,2,44,,,,
30,-,The Teskey Brothers,Carry You,-,6,18,,,,
31,down,Colin James,I Love You More Than Words Can Say,16,2,18,,,,
32,-,King George,Keep On Rollin (Radio Edit),-,3,1,,,,
33,-,DAN HILL,Never Thought,-,10,11,,,,
34,-,Joe Bonamassa,Man of Many Words,-,34,3,,,,
35,up,Colin James,Into the Mystic,51,5,48,,,,
36,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,36,2,,,,
37,-,Joe Bonamassa,Left Overs,-,37,6,,,,
38,-,Robert Johnson,Cross Road Blues,-,5,43,,,,
39,up,Ekene,Go Easy on Me Baby (Piano Cover),88,32,5,,,,
40,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,20,,,,
41,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,3,,,,
42,-,Joe Bonamassa,Long Distance Blues,-,42,2,,,,
43,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,72,4,24,,,,
44,down,Alice Phoebe Lou,Witches,43,9,8,,,,
45,up,Tinsley Ellis,Beat the Devil,47,45,2,,,,
46,-,Joe Bonamassa,I Don't Live Any Where,-,46,3,,,,
47,down,Dinah Washington,No Hard Feelings,36,14,11,,,,
48,-,Seconds After Sunset,Binibini,-,7,11,,,,
49,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,39,3,,,,
50,-,Joe Bonamassa,Woke Up Dreaming,-,28,3,,,,
51,-,Joe Bonamassa,Blues Deluxe,-,10,8,,,,
52,up,Ronnie Earl & The Broadcasters,Brand New Me,75,27,7,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,112,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,50,,,,
55,up,Nick Lowe,Cruel to Be Kind,68,16,15,,,,
56,-,Joe Bonamassa,You Upset Me Baby,-,31,7,,,,
57,-,Matt Andersen,Free Man,-,35,6,,,,
58,-,Gary Moore,Still Got the Blues,-,7,43,,,,
59,up,LaLuna,She's Dangerous,80,6,24,,,,
60,-,Sanguine,All of the Time,-,8,13,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,24,5,37,,,,
62,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,62,1,,,,
63,-,Robert Cray,Smoking Gun,-,15,11,,,,
64,-,Taj Mahal,Let the Four Winds Blow,-,31,1,,,,
65,up,Duke Robillard,Don't Bother Trying to Steal Her Love,87,6,35,,,,
66,up,Etta James,Something's Got a Hold on Me,79,2,51,,,,
67,-,Collingsworth Family,Tradin' a Cross for a Crown,-,67,1,,,,
68,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",53,3,61,,,,
69,-,Solomon Burke,Don't Give Up On Me,-,35,4,,,,
70,down,Etta James,I'd Rather Go Blind,20,2,89,,,,
71,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",18,15,14,,,,
72,down,Mt. Lewis,Cold Misty Road,31,8,29,,,,
73,-,Jaui,Ka Thlang Ber Che,-,33,1,,,,
74,-,Duster Bennett,Life Is a Dirty Deal,-,74,1,,,,
75,-,Chuxx Morris,Dead Man Walking,-,8,8,,,,
76,-,Beth Hart,Weight of the World,-,76,1,,,,
77,-,S.E.A.WIND,La La(Means I Love You),-,29,3,,,,
78,-,Billy Stewart,Sitting In the Park,-,15,13,,,,
79,-,B.B. King,The Thrill Is Gone,-,3,58,,,,
80,-,Taj Mahal,We're Gonna Make It,-,36,1,,,,
81,-,Joe Bonamassa,Known Unknowns,-,81,1,,,,
82,-,B.B. King,You Upset Me Baby,-,82,2,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,8,,,,
84,-,Junior Wells,Messin' with the Kid,-,54,1,,,,
85,-,Taj Mahal,What Am I Living For?,-,38,1,,,,
86,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),11,2,30,,,,
87,-,Joe Bonamassa,Further On Up the Road (Live),-,87,1,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,88,2,,,,
89,-,Freddie King,You Was Wrong,-,89,1,,,,
90,-,Billie Holiday,Good Morning Heartache,-,90,1,,,,
91,-,Little Milton,We're Gonna Make It,-,39,1,,,,
92,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,87,1,,,,
93,-,Freddie King,In the Open,-,93,1,,,,
94,-,Bobby Bland,I Pity the Fool,-,21,11,,,,
95,-,Seasick Steve,Walkin Man,-,2,15,,,,
96,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,40,2,,,,
97,down,Keb'Mo,Every Morning,37,37,6,,,,
98,down,Colin James,Let's Shout (Baby Work Out),70,59,2,,,,
99,-,Little Walter,Who,-,20,5,,,,
100,-,Debbie Davies,Blue & Lonesome,-,100,1,,,,
