Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Michael Cretu,Love Me,4,2,73,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,115,,,,
4,up,Dan Byrd,Boulevard,7,2,32,,,,
5,down,Martti Franca,Things She'll Never Know,2,1,139,,,,
6,up,Maureen McGovern,We Could Have It All,6,2,22,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,38,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,119,,,,
9,up,Ed Eagle,I Miss You,10,8,16,,,,
10,down,Etta James,Something's Got a Hold on Me,5,2,81,,,,
11,up,Ed Eagle,Bye!,11,6,41,,,,
12,up,Colin James,I Love You More Than Words Can Say,12,2,49,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,108,,,,
14,up,Ed Eagle,Superstition (feat. Charles Connolly),14,4,45,,,,
15,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,16,13,6,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,143,,,,
17,up,Blues Trainer,What Have I Got to Lose,19,10,8,,,,
18,up,Eugenio Barahona,La Cantina,18,6,38,,,,
19,down,King George,Keep On Rollin (Radio Edit),17,3,30,,,,
20,down,Aicelle Santos,Liwanag,15,2,65,,,,
21,up,Brittany Howard,Stay High,76,2,55,,,,
22,up,The Teskey Brothers,So Caught Up,34,2,48,,,,
23,up,Michael Kaeshammer,Forbidden Love,31,3,91,,,,
24,up,B.B. King,The Thrill Is Gone,25,3,86,,,,
25,-,King George,Keep On Rollin,-,7,22,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,73,,,,
27,down,Bap Kennedy,Moonlight Kiss,22,5,45,,,,
28,-,Aloe Blacc & AG,I'm Comin' Home,-,3,105,,,,
29,up,Mt. Lewis,Cold Misty Road,46,8,51,,,,
30,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",41,3,72,,,,
31,up,Colin James,Into the Mystic,72,5,67,,,,
32,down,TakumaDemonReborn,Unwell (Acoustic),20,2,95,,,,
33,down,SD Project,Jumpin' Jack Flash,13,6,5,,,,
34,up,Easy Jam,"Six to Eight (67 BPM, B Minor)",39,34,10,,,,
35,down,Etta James,All I Could Do Was Cry,29,3,59,,,,
36,up,James Wright,Kung Hindi Ikaw,36,2,109,,,,
37,up,Duke Robillard,Ain't Nobody's Business,43,5,82,,,,
38,down,Rory Block,In My Girlish Days,32,7,82,,,,
39,up,LaLuna,Silangan,77,4,61,,,,
40,up,Gary Moore,Still Got the Blues,49,7,68,,,,
41,-,Etta James,Trust In Me,-,12,35,,,,
42,up,Mohitveer,Black Car,59,27,2,,,,
43,up,David Clayton-Thomas,Hard Times,44,5,75,,,,
44,down,Alice Phoebe Lou,Witches,35,9,18,,,,
45,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,18,,,,
46,-,LaLuna,She's Dangerous,-,6,39,,,,
47,down,Buddy Guy,Blues Don't Lie,30,30,2,,,,
48,down,Mississippi Fred McDowell,You Gotta Move,45,29,3,,,,
49,down,Dorothy Moore,Misty Blue,28,4,73,,,,
50,down,B.B. King,Rock Me Baby,26,12,42,,,,
51,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),47,6,70,,,,
52,-,DanielTidwell14,Road,-,29,1,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',42,4,64,,,,
54,-,Junior Wells,Messin' with the Kid,-,54,3,,,,
55,-,Etta James,My Dearest Darling,-,13,12,,,,
56,down,Ben Harper,She's Only Happy In the Sun,33,10,8,,,,
57,down,Fats Domino,Blueberry Hill,24,7,26,,,,
58,down,Little Anthony & The Imperials,Tears on My Pillow,37,3,56,,,,
59,-,Howlin' Wolf,Spoonful,-,6,6,,,,
60,-,The B.B. King Blues Band,Irene Irene (feat. Russell Jackson & Kenny Wayne Shepherd),-,46,1,,,,
61,down,Etta James,I Just Want to Make Love to You,38,11,42,,,,
62,-,Etta James,Anything To Say You're Mine,-,14,14,,,,
63,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,41,4,,,,
64,-,Memphis Minnie,Me and My Chaffeur Blues,-,29,5,,,,
65,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,11,,,,
66,down,Etta James,Fool That I Am,53,22,16,,,,
67,up,Pointy Features & brillion.,Ethereal Blues,75,2,36,,,,
68,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,45,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,15,34,,,,
70,-,Etta James & Riley Hampton,Tough Mary,-,8,9,,,,
71,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,4,,,,
72,-,Billy Stewart,Sitting In the Park,-,15,14,,,,
73,-,Etta James & Harvey Fuqua,Spoonful,-,35,12,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,65,6,56,,,,
75,-,Memphis Minnie,Nothing In Ramblin',-,57,2,,,,
76,up,King Floyd,Groove Me,83,7,25,,,,
77,-,"Christone ""Kingfish"" Ingram",662,-,77,3,,,,
78,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,7,,,,
79,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,62,,,,
80,-,Buddy Guy,Midnight Train,-,80,1,,,,
81,down,GA-20,Fairweather Friend,54,54,2,,,,
82,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,49,,,,
83,-,Galt MacDermot,Coffee Cold,-,14,12,,,,
84,-,Colin James,Let's Shout (Baby Work Out),-,59,5,,,,
85,-,Gary Moore,All Your Love (Live),-,53,2,,,,
86,down,米弟華特,I Can't Be Satisfied,40,14,26,,,,
87,-,Alice Phoebe Lou,Something Holy,-,8,8,,,,
88,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,17,,,,
89,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,77,2,,,,
90,-,Tarantulas,Didi,-,90,1,,,,
91,-,NevetsMusic,April Showers,-,91,1,,,,
92,-,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),-,15,17,,,,
93,up,Jon Lucien,Hello Like Before,98,5,9,,,,
94,-,Nina Simone,The House of the Rising Sun,-,22,13,,,,
95,-,エルモア・ジェームス,Dust My Blues,-,11,28,,,,
96,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,8,,,,
97,-,Lampano Alley,You've Got a Hold on Me,-,69,2,,,,
98,-,Koko Taylor,Wang Dang Doodle,-,47,5,,,,
99,-,HOROJO Trio,A Little Goes a Long Way,-,11,17,,,,
100,-,Lampano Alley,Losing You,-,65,2,,,,
