Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,25,,,,
2,up,Etta James,At Last,2,1,25,,,,
3,up,Tom Grant,Love & Desire,4,2,20,,,,
4,-,B.B. King,The Thrill Is Gone,-,3,11,,,,
5,up,Martti Franca,Things She'll Never Know,20,1,20,,,,
6,down,Aloe Blacc & AG,I'm Comin' Home,3,3,20,,,,
7,-,Cold Cherry,Growing Pain2 (Inst.),-,5,1,,,,
8,up,James Wright,Kung Hindi Ikaw,18,2,21,,,,
9,up,The Rolling Stones,Just Your Fool,30,4,5,,,,
10,up,米弟華特,Mannish Boy,83,2,18,,,,
11,-,Etta James,I'd Rather Go Blind,-,2,14,,,,
12,up,DLJ,I Care About You,33,12,3,,,,
13,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,10,,,,
14,-,Boz Scaggs,How Long Has This Been Going On?,-,6,2,,,,
15,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,15,6,,,,
16,-,Boz Scaggs,Rock and Stick,-,9,7,,,,
17,-,The Rolling Stones,I Can't Quit You Baby,-,12,3,,,,
18,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,18,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,25,,,,
20,-,Kim Buella Experience,Gayuma,-,20,1,,,,
21,-,Shemekia Copeland,Ain't Got Time for Hate,-,21,8,,,,
22,-,These and the Other Guy,Feels Like Forever,-,22,1,,,,
23,-,The Rolling Stones,Hate to See You Go,-,23,1,,,,
24,-,Keb' Mo',Move,-,24,1,,,,
25,-,Rick Estrin & The Nightcats,The Blues Ain't Going Nowhere,-,25,6,,,,
26,-,Emay Holmes,The Deployment Song,-,12,6,,,,
27,-,Carey Bell & Lurrie Bell,Pretty Baby,-,27,1,,,,
28,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,28,1,,,,
29,-,Robert Cray,Anything You Want,-,29,3,,,,
30,-,Jon Lucien,Hello Like Before,-,5,1,,,,
31,-,The Rolling Stones,Ride 'Em On Down,-,6,1,,,,
32,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,15,,,,
33,-,B.B. King & Eric Clapton,Help the Poor,-,10,4,,,,
34,-,Carey Bell & Lurrie Bell,What My Mama Told Me,-,34,1,,,,
35,-,Boz Scaggs,I've Got Your Love,-,35,1,,,,
36,-,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),-,36,6,,,,
37,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,4,,,,
38,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,5,,,,
39,-,Phillips Downey,Four Doors Away,-,39,1,,,,
40,-,Buddy Guy,Blue No More (feat. James Bay),-,10,3,,,,
41,down,B.B. King,Nobody Loves Me But My Mother,28,17,3,,,,
42,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,42,1,,,,
43,-,Tony Valor,Take My Breath Away (feat. 4th Impact),-,36,1,,,,
44,-,Bap Kennedy,Moonlight Kiss,-,5,5,,,,
45,-,B.B. King,How Blue Can You Get?,-,10,14,,,,
46,up,Taj Mahal,Statesboro Blues,67,15,11,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,9,,,,
48,-,B.B. King,Ain't Nobody Home,-,5,7,,,,
49,up,Koko Taylor,Wang Dang Doodle,85,10,11,,,,
50,up,Sonny Boy Williamson II,Help Me (Mono),52,11,11,,,,
51,up,John Lee Hooker,Boom Boom (Remastered),76,17,11,,,,
52,-,Otis Rush,All Your Love,-,19,7,,,,
53,-,24 Pesos,I Am the Blues,-,13,4,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,6,,,,
55,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,9,,,,
56,up,Lowell Fulson,"Trouble, Trouble",61,9,4,,,,
57,-,Tinsley Ellis,Kiss of Death,-,18,6,,,,
58,-,Roomful of Blues,Win With Me Baby,-,35,5,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',59,4,12,,,,
60,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,23,5,,,,
61,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,7,,,,
62,-,Eric Gales,Change In Me (The Rebirth),-,7,7,,,,
63,-,Little Walter,Blues With a Feeling,-,6,6,,,,
64,up,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,66,13,12,,,,
65,down,Magic Sam,All of Your Love,17,17,9,,,,
66,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,6,,,,
67,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,4,,,,
68,-,Rotation,Trippy,-,68,1,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,4,,,,
70,-,Seventh Avenue,Ending Up On a High,-,5,3,,,,
71,-,Seventh Avenue,L.A At the End of the Day,-,6,4,,,,
72,-,Seventh Avenue,New York's On Fire,-,9,4,,,,
73,-,Seventh Avenue,Miama Heat Wave,-,11,3,,,,
74,down,Magic Slim & The Teardrops,Big Fat Woman,14,14,2,,,,
