Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,-,David Clayton Thomas,Lucretia MacEvil,-,2,12,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,67,,,,
4,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),35,4,12,,,,
5,up,TakumaDemonReborn,Unwell (Acoustic),8,2,38,,,,
6,up,Duke Robillard,Don't Bother Trying to Steal Her Love,21,6,13,,,,
7,up,Eric Gales,Voodoo Child (Slight Return) [Live],13,7,4,,,,
8,up,Colin James,Into the Mystic,52,5,16,,,,
9,-,Colin Linden,The Hurt,-,4,14,,,,
10,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,40,,,,
11,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,14,,,,
12,-,North Downs,Settle Down,-,12,9,,,,
13,-,David Clayton-Thomas,Hard Times,-,5,13,,,,
14,up,Ben Harper,Diamonds On the Inside,24,3,6,,,,
15,-,The Rolling Stones,All of Your Love,-,15,2,,,,
16,up,Fats Domino,Ain't That a Shame,61,16,4,,,,
17,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,22,,,,
18,-,Martti Franca,Things She'll Never Know,-,1,60,,,,
19,-,Duke Robillard,Ain't Nobody's Business,-,5,13,,,,
20,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,16,16,,,,
21,-,Tom Grant,Love & Desire,-,2,58,,,,
22,-,Rory Block,In My Girlish Days,-,7,15,,,,
23,up,Michael Kaeshammer,Forbidden Love,46,3,20,,,,
24,-,Brittany Howard,Stay High,-,2,28,,,,
25,-,Thomas Dybdahl,A Little Something to Give,-,7,10,,,,
26,-,Green Blues Group,Feel Deep Bass,-,26,1,,,,
27,up,Dorothy Moore,Misty Blue,48,4,46,,,,
28,-,Joe Bonamassa,Mountain Time (Live),-,28,1,,,,
29,-,B.B. King & Glenn Frey,Drivin' Wheel,-,29,3,,,,
30,-,Green Blues Group,Good Groove,-,30,1,,,,
31,-,Green Blues Group,Memphis Girl of Mine,-,31,1,,,,
32,-,B.B. King,Sweet Sixteen,-,29,11,,,,
33,-,LaLuna,She's Dangerous,-,6,16,,,,
34,-,Joe Jones,You Talk Too Much,-,13,7,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,26,,,,
36,-,Tony Valor,Take My Breath Away (feat. 4th Impact),-,36,2,,,,
37,-,Green Blues Group,Have You Ever Felt High Before,-,37,1,,,,
38,-,Sue Foley,Run,-,38,1,,,,
39,-,Green Blues Group,Melancholy: Blue Devils,-,39,1,,,,
40,-,The Rolling Stones,I Gotta Go,-,39,3,,,,
41,-,Etta James,Seven Day Fool,-,20,4,,,,
42,-,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),-,42,2,,,,
43,-,Boz Scaggs,Rock and Stick,-,9,11,,,,
44,-,Etta James,Tell Mama,-,9,3,,,,
45,-,Green Blues Group,Music Is My Medicine,-,45,1,,,,
46,-,Crystal Shawanda,Wang Dang Doodle/Smokestack Lightning,-,38,2,,,,
47,-,Eminem & Sway & King Tech,Get You Mad,-,13,5,,,,
48,-,Green Blues Group,Maria Wipe Off Tears: Blues All Around,-,48,1,,,,
49,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,16,3,,,,
50,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,7,,,,
51,-,Fats Domino,Blueberry Hill,-,7,8,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,18,,,,
53,-,Green Blues Group,Somebody Please,-,53,1,,,,
54,down,B.B. King,The Thrill Is Gone,3,3,36,,,,
55,-,Colin Blunstone,Old and Wise,-,12,9,,,,
56,-,米弟華特,Mannish Boy,-,2,31,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,20,,,,
58,-,Green Blues Group,They Say They Don’t Like the Blues,-,58,1,,,,
59,-,Layla Zoe,Why Do We Hurt the Ones We Love,-,11,2,,,,
60,-,Mr. Sipp,Miss Jones,-,60,1,,,,
61,-,Sons of Legion,Brand New Day,-,61,1,,,,
62,-,Green Blues Group,I Would Have to Be Blind,-,62,1,,,,
63,-,Green Blues Group,Mastering Blues,-,63,1,,,,
64,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,26,2,,,,
65,-,Cold Cherry,Growing Pain2 (Inst.),-,5,24,,,,
66,-,Amazin' Works,Ocean Eyes,-,5,3,,,,
67,-,Green Blues Group,Relaxing Songs,-,67,1,,,,
68,-,Green Blues Group,Funky Blues: Acoustic Music,-,68,1,,,,
69,-,Green Blues Group,Midnight Hour: Urban Blues of Memphis,-,69,1,,,,
70,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,8,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,11,,,,
72,-,Green Blues Group,Good Modern Blues,-,72,1,,,,
73,-,Nina Simone,Backlash Blues,-,36,12,,,,
74,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,22,,,,
75,-,Bessie Smith,St. Louis Blues,-,9,24,,,,
76,-,John Mayall & The Bluesbreakers,"Some Other Day, Some Other Time",-,49,4,,,,
77,-,The Moody Blues,Go Now,-,8,6,,,,
78,down,John Lee Hooker,Boom Boom,17,9,4,,,,
79,-,Sogand,Bilite Yektarafe,-,79,1,,,,
80,-,Eric Clapton,Little Queen of Spades,-,39,2,,,,
81,-,Eric Clapton,Sweet Home Chicago,-,43,2,,,,
82,-,Etta James,I'd Rather Go Blind,-,2,46,,,,
