Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Martti Franca,Things She'll Never Know,3,1,151,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,127,,,,
4,down,Dan Byrd,Boulevard,2,2,44,,,,
5,up,Michael Cretu,Love Me,5,2,85,,,,
6,up,Maureen McGovern,We Could Have It All,6,2,34,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,50,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,131,,,,
9,up,Aicelle Santos,Liwanag,11,2,77,,,,
10,down,Colin James,I Love You More Than Words Can Say,9,2,61,,,,
11,down,Ed Eagle,I Miss You (Acoustic),10,9,8,,,,
12,up,Gary Moore,Still Got the Blues,14,7,80,,,,
13,up,Etta James,Something's Got a Hold on Me,18,2,93,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,17,2,120,,,,
15,up,TakumaDemonReborn,Unwell (Acoustic),27,2,107,,,,
16,up,SD Project,Jumpin' Jack Flash,21,6,17,,,,
17,down,Eugenio Barahona,La Cantina,16,6,50,,,,
18,up,The Teskey Brothers,So Caught Up,29,2,59,,,,
19,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,8,,,,
20,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),15,15,24,,,,
21,up,Duke Robillard,Ain't Nobody's Business,58,5,93,,,,
22,down,Tom Grant,Love & Desire,19,2,121,,,,
23,up,Benny Walker,Money and Fools,32,6,40,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',28,4,76,,,,
25,down,B.B. King,The Thrill Is Gone,20,3,98,,,,
26,down,Bap Kennedy,Moonlight Kiss,12,5,57,,,,
27,up,Cold Cherry,Growing Pain2 (Inst.),46,5,37,,,,
28,down,Blues Trainer,What Have I Got to Lose,22,10,20,,,,
29,-,Alice Phoebe Lou,Witches,-,9,27,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,69,6,64,,,,
31,up,HOROJO Trio,A Little Goes a Long Way,37,11,20,,,,
32,up,Etta James,Trust In Me,34,12,40,,,,
33,down,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,31,13,18,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,85,,,,
35,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,30,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,155,,,,
37,up,James Chatburn,Hound on My Heels,41,10,11,,,,
38,up,Little Anthony & The Imperials,Tears on My Pillow,51,3,66,,,,
39,down,Brittany Howard,Stay High,25,2,64,,,,
40,up,LaLuna,Silangan,43,4,69,,,,
41,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,38,34,8,,,,
42,up,Nina Simone,Backlash Blues,96,36,29,,,,
43,down,Fats Domino,Blueberry Hill,36,7,38,,,,
44,up,King George,Keep On Rollin (Radio Edit),50,3,39,,,,
45,up,Mohitveer,Black Car,84,27,8,,,,
46,down,Michael Kaeshammer,Forbidden Love,23,3,103,,,,
47,-,Alice Phoebe Lou,Nostalgia,-,13,9,,,,
48,-,Memphis Minnie,Me and My Chauffeur Blues,-,38,7,,,,
49,-,Boz Scaggs,Rock and Stick,-,9,29,,,,
50,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),55,2,67,,,,
51,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,15,10,,,,
52,-,Billie Holiday,Lady Sings The Blues,-,2,16,,,,
53,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,53,1,,,,
54,-,Solomon Burke,None of Us Are Free,-,7,3,,,,
55,down,Rory Block,In My Girlish Days,42,7,94,,,,
56,up,Ed Eagle,Bye!,91,6,53,,,,
57,-,Majie Dela Cruz,Sorry na Pwede ba (Acoustic Version),-,44,1,,,,
58,down,Dorothy Moore,Misty Blue,35,4,82,,,,
59,-,Blind Willie Johnson,Dark Was the Night,-,47,3,,,,
60,-,Regarus,Romantic Homicide (Speed Up),-,38,1,,,,
61,up,Buddy Guy,Blue No More (feat. James Bay),88,10,13,,,,
62,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,99,37,3,,,,
63,-,Galt MacDermot,Coffee Cold,-,14,15,,,,
64,-,Ebony Alleyne,All the Love In the World,-,64,1,,,,
65,-,Ray Charles,Night Time Is the Right Time,-,65,3,,,,
66,-,The Mantovani Orchestra,Jamaican Rumba,-,66,2,,,,
67,-,Sebastien Zunino,Hot Pepper Groove Backing Track in Gm,-,67,1,,,,
68,-,Jack Johnson,It Was Early One Morning,-,68,1,,,,
69,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,36,,,,
70,-,Meg Zurbito,Kndmn,-,2,25,,,,
71,down,Ed Eagle,Superstition (feat. Charles Connolly),56,4,57,,,,
72,up,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,100,22,6,,,,
73,-,Your Anxiety Buddy,21:53,-,73,1,,,,
74,-,Bill Doggett,"Honky Tonk, Pt. 1",-,40,5,,,,
75,-,Billie Holiday,Love Me or Leave Me,-,75,1,,,,
76,-,Sugar Pie DeSanto,Soulful Dress,-,35,2,,,,
77,-,Jimi Hendrix,Red House,-,15,9,,,,
78,down,Robert Johnson,Cross Road Blues,70,5,66,,,,
79,-,Vera Lynn,Harbour Lights,-,79,1,,,,
80,down,Billy Stewart,Sitting In the Park,26,15,19,,,,
81,-,Joe Tex,Hold What You've Got,-,81,1,,,,
82,-,Trixie Smith,Jack I'm Mellow,-,29,3,,,,
83,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),47,6,81,,,,
84,-,Latimore,Let's Straighten It Out,-,70,1,,,,
85,-,Buster Benton,Money is the Name of the Game,-,78,2,,,,
86,-,John Lee Hooker,Boogie Chillen,-,3,30,,,,
87,-,James Wright,Kung Hindi Ikaw,-,2,119,,,,
88,-,Colin Linden,The Hurt,-,4,62,,,,
89,-,Paintamelody,Guizhong's Lullaby (Ghibli Variations On a Theme),-,12,2,,,,
90,-,Sonny Boy Williamson II,Help Me (Mono),-,11,23,,,,
91,-,Blues Backing Tracks,Blues Rock In A,-,91,1,,,,
92,-,Mance Lipscomb,Ella Speed,-,81,2,,,,
93,-,Robert Johnson,Traveling Riverside Blues,-,93,1,,,,
94,-,King & BB,How Blue Can You Get,-,74,2,,,,
95,-,Taj Mahal,Statesboro Blues,-,15,16,,,,
96,-,Buddy Guy,Blues Don't Lie,-,30,5,,,,
97,-,Canned Heat,On the Road Again,-,63,4,,,,
98,-,Blues Backing Tracks,Slow Blues (In A),-,73,2,,,,
99,down,Etta James,All I Could Do Was Cry,57,3,71,,,,
100,-,Joe Jones,You Talk Too Much,-,13,10,,,,
