Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,31,,,,
3,up,Martti Franca,Things She'll Never Know,4,1,99,,,,
4,up,Colin James,I Love You More Than Words Can Say,10,2,9,,,,
5,up,Aicelle Santos,Liwanag,5,2,25,,,,
6,up,Michael Cretu,Love Me,20,2,33,,,,
7,up,Etta James,A Sunday Kind of Love,15,2,76,,,,
8,up,Michael Kaeshammer,Forbidden Love,39,3,51,,,,
9,-,Rory Block,In My Girlish Days,-,7,44,,,,
10,down,Benny Walker,Money and Fools,6,6,4,,,,
11,up,Colin James,Into the Mystic,11,5,39,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,5,30,,,,
13,up,TakumaDemonReborn,Unwell (Acoustic),37,2,65,,,,
14,down,Charlie Parker,White Christmas,2,2,14,,,,
15,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),47,6,42,,,,
16,-,David Clayton-Thomas,Hard Times,-,5,39,,,,
17,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,12,12,,,,
18,-,Duke Robillard,Ain't Nobody's Business,-,5,42,,,,
19,up,James Wright,Kung Hindi Ikaw,57,2,72,,,,
20,up,Etta James,I'd Rather Go Blind,34,2,80,,,,
21,up,Eric Clapton,Rock Me Baby (Live),59,9,4,,,,
22,up,Eric Clapton,Man Of The World (Live),23,18,6,,,,
23,down,Pragya Pallavi,Lingering Wine,9,3,5,,,,
24,-,Tedeschi Trucks Band,Bound for Glory (Live),-,24,1,,,,
25,down,りりあ。,浮気されたけどまだ好きって曲。,18,2,71,,,,
26,up,Ben Harper,Diamonds On the Inside,61,3,37,,,,
27,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,30,,,,
28,-,"Christmas 2020, Instrumental Christmas & Blues Christmas",Dec 25th,-,28,2,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,45,,,,
30,up,Odetta,Gallows Tree,88,30,6,,,,
31,up,Alice Boman,Waiting,65,8,23,,,,
32,-,Stevie Ray Vai,Make You Feel (Morning Vibes) [Breakfast Music],-,32,2,,,,
33,up,Boz Scaggs,Radiator 110,89,21,5,,,,
34,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,8,,,,
35,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,104,,,,
36,-,Stevie Ray Vai,You (Calming Bossa),-,36,2,,,,
37,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,30,,,,
38,up,Boz Scaggs,Rock and Stick,95,9,14,,,,
39,-,Stevie Ray Vai,The Breakfast Blues (Coffeehouse Music),-,39,2,,,,
40,down,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,14,14,3,,,,
41,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,8,,,,
42,up,Colin Linden,The Hurt,50,4,34,,,,
43,up,Nick Lowe,Cruel to Be Kind,85,16,9,,,,
44,up,David Clayton Thomas,Lucretia MacEvil,69,2,36,,,,
45,up,"Blues Christmas, Instrumental Christmas & Christmas 2020",I'll Be Home,79,45,2,,,,
46,-,Stevie Ray Vai,If You Ask (Calming Blues Guitar),-,46,2,,,,
47,down,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues 2021,25,24,2,,,,
48,-,Stevie Ray Vai,Fly To the Moon and Back (Jazz and Blues),-,32,2,,,,
49,-,Emay Holmes,The Deployment Song,-,12,17,,,,
50,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Smooth Blues Christmas,-,50,1,,,,
51,-,Franco Giorgi,Agarrala Pegala Azotalax (feat. Franco Herrera),-,23,8,,,,
52,-,Stevie Ray Vai,Blues Time (Bluesy Breakfast Guitar),-,33,2,,,,
53,-,Sapien Medicine,The Platelet Rich Plasma2 Bath,-,53,3,,,,
54,-,Hotel Lobby Music & Hotel Lobby Blues,Hotel Christmas Blues Music,-,54,1,,,,
55,-,Bessie Smith,A Good Man Is Hard to Find,-,55,1,,,,
56,-,Eric Gales,You Don't Know The Blues,-,48,1,,,,
57,-,B.B. King,Sweet Sixteen,-,22,4,,,,
58,-,The Rolling Stones,Hate to See You Go,-,23,5,,,,
59,-,Stevie Ray Vai,Almost: Bossa Jazz (Breakfast Music),-,34,2,,,,
60,-,Joanna Jones,Feels Like Freedom,-,17,3,,,,
61,-,Larkin Poe,God Moves On the Water,-,61,1,,,,
62,down,Etta James,Something's Got a Hold on Me,53,2,43,,,,
63,-,Eric Clapton,Key To The Highway (Live),-,14,4,,,,
64,-,Ville Tomminen,Waltz For Athos,-,64,1,,,,
65,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,65,1,,,,
66,-,B.B. King,Chains and Things,-,10,7,,,,
67,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,67,1,,,,
68,down,Eric Clapton,Kerry (Live),22,10,6,,,,
69,up,Brittany Howard,Stay High,80,2,39,,,,
70,-,B.B. King,I Like to Live the Love,-,16,10,,,,
71,-,Ville Tomminen,Salamanders,-,71,1,,,,
72,-,Billie Holiday,Lady Sings The Blues,-,2,1,,,,
73,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,60,1,,,,
74,-,ジミー・リード,Big Boss Man,-,66,4,,,,
75,-,The Rolling Stones,All of Your Love,-,15,3,,,,
76,-,Koko Taylor,Wang Dang Doodle,-,47,4,,,,
77,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,22,,,,
78,-,B.B. King,Why I Sing the Blues,-,11,6,,,,
79,-,The Rolling Stones,Blue and Lonesome,-,24,12,,,,
80,up,Matt Andersen,Free Man,84,35,3,,,,
81,-,Guitar Slim,The Things That I Used to Do,-,72,1,,,,
82,-,Colin Blunstone,Miles Away,-,5,29,,,,
83,-,Jimmy Reed,"Bright Lights, Big City",-,23,6,,,,
84,-,Six Def,I'm the King,-,17,11,,,,
85,down,Eric Clapton,Believe In Life (Live),63,8,5,,,,
86,-,Enrico Crivellaro,Last Night In Atlanta,-,20,3,,,,
87,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,87,1,,,,
88,-,Daddy Mack Blues Band,Trickle Down Blues,-,26,2,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,15,,,,
90,-,Colin Blunstone,I Don't Believe In Miracles,-,41,2,,,,
91,-,Bessie Smith,St. Louis Blues,-,9,32,,,,
92,-,John Mayer Trio,Another Kind of Green (Live),-,8,7,,,,
93,down,Eric Clapton,River Of Tears (Live),52,12,5,,,,
94,down,Eric Clapton,Black Magic Woman (Live),8,8,7,,,,
95,-,John Lee Hooker,Mama You Got a Daughter,-,50,6,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,15,,,,
97,-,Joe Bonamassa,This Train (Live),-,20,9,,,,
98,-,Unknown,Oh Freedom!,-,98,1,,,,
99,-,Ray Charles,Blues in the Night,-,29,5,,,,
100,-,Joe Bonamassa,Current Situation,-,100,1,,,,
