Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,40,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,-,Etta James,A Sunday Kind of Love,-,2,15,,,,
4,up,TakumaDemonReborn,Unwell (Acoustic),4,2,10,,,,
5,up,B.B. King,The Thrill Is Gone,10,3,16,,,,
6,-,Etta James,I'd Rather Go Blind,-,2,23,,,,
7,-,Cold Cherry,Growing Pain2 (Inst.),-,5,6,,,,
8,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,19,,,,
9,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,12,,,,
10,-,Wynonie Harris,Grandma Plays the Numbers,-,10,8,,,,
11,-,Etta James,Misty,-,6,10,,,,
12,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,30,,,,
13,-,The Screamin' Cheetah Wheelies,One Big Drop of Water,-,13,2,,,,
14,-,Bessie Smith,St. Louis Blues,-,9,13,,,,
15,-,Billy Stewart,Sitting In the Park,-,15,3,,,,
16,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,12,,,,
17,-,Brittany Howard,Stay High,-,2,20,,,,
18,-,Aicelle Santos,Imma Be By Your Side,-,18,1,,,,
