Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,4,,,,
2,up,Etta James,At Last,2,1,4,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,4,,,,
4,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,4,1,,,,
5,-,Etta James,A Sunday Kind of Love,-,2,2,,,,
6,-,Roy Brown,Butcher Pete Part 1 & 2,-,6,1,,,,
7,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,1,,,,
8,up,Brittany Howard,Stay High,18,2,4,,,,
9,-,Roy Brown,Good Rockin' Tonight,-,9,1,,,,
10,down,Pointy Features & brillion.,Ethereal Blues,3,2,3,,,,
11,-,Wynonie Harris,Grandma Plays the Numbers,-,10,1,,,,
12,up,James Wright,Kung Hindi Ikaw,49,2,4,,,,
13,-,Billie Holiday,I'll Be Seeing You,-,7,2,,,,
14,up,B.B. King & U2,When Love Comes to Town,83,5,2,,,,
15,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,2,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,1,,,,
17,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,9,1,,,,
18,up,Miguel Brown,Close to Perfection (Re-recorded Version),39,14,2,,,,
19,-,Yana Titov,The Name of Life,-,19,1,,,,
20,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,1,,,,
21,-,markh,Can't Help Falling In Love,-,3,2,,,,
22,-,Charles Daza and the Revenants,Dusty Couch Blues,-,7,3,,,,
23,-,Kirk Fletcher,The River's Invitation,-,23,1,,,,
24,-,Claude Williams,Just Friends,-,24,1,,,,
25,-,"yetep, Goons & Blest Jones",Needed You the Most (feat. Blest Jones),-,25,1,,,,
26,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",28,3,3,,,,
27,down,Aloe Blacc & AG,I'm Comin' Home,4,3,2,,,,
28,-,Kirk Fletcher,My Home Is a Prison,-,28,1,,,,
29,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,2,,,,
30,down,Falling Lights PH,Bitter Sweet,11,11,3,,,,
31,-,Kirk Fletcher,Little By Little,-,31,1,,,,
32,-,Six Def,I'm the King,-,17,3,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,3,,,,
34,-,Aynsley Lister,Time's Up,-,34,1,,,,
35,-,Etta James,Misty,-,6,2,,,,
36,-,Albert King,Born Under a Bad Sign,-,20,2,,,,
37,-,Kirk Fletcher,Stranded In St. Louis,-,37,1,,,,
38,up,Koko Taylor,Wang Dang Doodle,58,10,4,,,,
39,-,Kirk Fletcher,Down Home Woman,-,39,1,,,,
40,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],79,12,3,,,,
41,-,B.B. King,"Troubles, Toubles, Troubles",-,41,1,,,,
42,-,B.B. King,Sweet Little Angel,-,42,1,,,,
43,down,The Best of the Blues,No Parking,16,16,3,,,,
44,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,10,2,,,,
45,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,37,1,,,,
46,-,Alice Boman,Waiting,-,8,1,,,,
47,-,Buddy Guy,Stone Crazy,-,23,1,,,,
48,-,Eric Clapton,Milkcow's Calf Blues,-,18,1,,,,
49,-,Thorbjorn Risager,You Don't Know What Love Is,-,45,1,,,,
50,-,Reverend Gary Davis,Death Don't Have No Mercy,-,43,1,,,,
51,-,Toni Price,Thank You for the Love,-,5,1,,,,
52,-,Kirk Fletcher,Country Girl,-,52,1,,,,
53,-,Sunnyland Slim,Baby How Long,-,53,1,,,,
54,down,The Best of the Blues,Party Time,10,10,3,,,,
55,-,Kirk Fletcher,Worried Man Blues,-,55,1,,,,
56,down,The Best of the Blues,Deep Shadow,15,15,2,,,,
57,-,Kirk Fletcher,That's Why I'm Cryin',-,57,1,,,,
58,-,Eric Clapton,Cocaine,-,6,3,,,,
59,down,The Best of the Blues,Down the Road,22,22,3,,,,
60,-,Kirk Fletcher,Club Zanzibar,-,60,1,,,,
61,-,Albert Collins,Frosty (Single Version),-,22,1,,,,
62,-,Kirk Fletcher,Don't Go No Further,-,62,1,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,8,2,,,,
64,-,Weigibbor Labos,Beautiful Goodbye - Maroon 5 (Cover) [feat. Milchamah Labos] [Acoustic],-,14,1,,,,
65,-,Eric Clapton,Sweet Home Chicago,-,16,1,,,,
66,-,Nina Simone,The House of the Rising Sun,-,22,1,,,,
67,-,Eric Clapton,Ramblin' On My Mind,-,45,1,,,,
68,-,Etta James & Riley Hampton,Tough Mary,-,8,2,,,,
69,-,Kirk Fletcher,Welfare Blues,-,69,1,,,,
70,-,Eric Clapton,Little Queen of Spades,-,34,1,,,,
71,-,Nina Simone,My Man's Gone Now,-,17,1,,,,
72,down,B.B. King,How Blue Can You Get?,63,10,4,,,,
73,-,Kirk Fletcher,Bad Boy,-,73,1,,,,
74,-,John Lee Hooker,Boom Boom (Remastered),-,17,2,,,,
75,-,Eric Clapton,Last Fair Deal Gone Down,-,26,1,,,,
76,-,Kirk Fletcher,Blues for Boo Boo,-,76,1,,,,
77,-,Etta James,Trust In Me,-,12,2,,,,
78,-,Little Walter,Evans Shuffle,-,78,1,,,,
79,down,The Best of the Blues,Blues Bender,24,24,2,,,,
80,-,Bap Kennedy,Moonlight Kiss,-,5,1,,,,
81,-,Albert King,Bad Luck Blues,-,81,1,,,,
82,-,Rusty Zinn,Treat You Like a Queen (Radio Edit),-,82,1,,,,
83,-,Lightnin' Hopkins,Mojo Hand,-,83,1,,,,
84,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,84,1,,,,
85,-,Bobby Bland,I Pity the Fool,-,21,1,,,,
86,-,Patti Page,Tennessee Waltz,-,86,1,,,,
87,down,Nina Simone,Backlash Blues,56,36,2,,,,
88,down,The Best of the Blues,Stormy Tuesday,23,23,2,,,,
89,-,Etta James,Cry Me a River,-,74,1,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,1,,,,
91,down,The Best of the Blues,Roadhouse,25,25,2,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',77,4,3,,,,
93,-,Chuck Jackson,All Over the World,-,12,1,,,,
94,-,Van Morrison,Transformation,-,94,1,,,,
95,-,Etta James,Fool That I Am,-,22,1,,,,
96,-,エルモア・ジェームス,Dust My Blues,-,11,1,,,,
97,-,Etta James,All I Could Do Was Cry,-,3,2,,,,
98,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,2,,,,
99,-,Etta James,I Just Want to Make Love to You,-,11,2,,,,
100,-,Fats Domino,Blueberry Hill,-,7,1,,,,
