Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,39,,,,
2,up,Etta James,At Last,2,1,39,,,,
3,up,Aloe Blacc & AG,I'm Comin' Home,4,3,31,,,,
4,up,TakumaDemonReborn,Unwell (Acoustic),5,2,9,,,,
5,-,Zerrin,Hislerim,-,5,1,,,,
6,-,Tom Grant,Love & Desire,-,2,31,,,,
7,up,Martti Franca,Things She'll Never Know,11,1,29,,,,
8,up,Dorothy Moore,Misty Blue,10,4,26,,,,
9,-,Lowell Fulson,"Trouble, Trouble",-,9,6,,,,
10,up,B.B. King,The Thrill Is Gone,22,3,15,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,36,,,,
12,-,Aicelle Santos,Liwanag,-,2,3,,,,
13,-,B.B. King & U2,When Love Comes to Town,-,5,8,,,,
14,up,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),27,14,6,,,,
15,-,Nina Simone,Whatever I Am (You Made Me),-,15,1,,,,
16,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,4,11,,,,
17,-,Nina Simone,My Man's Gone Now,-,17,5,,,,
18,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,16,8,,,,
19,-,Nina Simone,Since I Fell for You,-,19,1,,,,
