Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,6,2,4,,,,
3,up,Aicelle Santos,Liwanag,4,2,32,,,,
4,down,DAN HILL,Why Do We Always Hurt the Ones We Love,3,2,38,,,,
5,up,Michael Cretu,Love Me,5,2,40,,,,
6,up,Colin James,I Love You More Than Words Can Say,7,2,16,,,,
7,up,Eugenio Barahona,La Cantina,12,6,8,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,70,5,35,,,,
9,up,Martti Franca,Things She'll Never Know,9,1,105,,,,
10,up,Colin James,Into the Mystic,95,5,46,,,,
11,down,Pragya Pallavi,Lingering Wine,8,3,12,,,,
12,-,Etta James,All I Could Do Was Cry,-,3,39,,,,
13,up,Etta James,A Sunday Kind of Love,17,2,83,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,29,2,78,,,,
15,-,Boz Scaggs,Rock and Stick,-,9,17,,,,
16,down,Ben Harper,Diamonds On the Inside,13,3,44,,,,
17,-,LaLuna,Silangan,-,4,36,,,,
18,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),24,6,49,,,,
19,-,Aloe Blacc & AG,I'm Comin' Home,-,3,79,,,,
20,down,Etta James,Something's Got a Hold on Me,2,2,49,,,,
21,down,Ed Eagle,Bye!,19,6,10,,,,
22,up,Etta James,I'd Rather Go Blind,22,2,87,,,,
23,down,Collingsworth Family,Shine On Us,21,21,4,,,,
24,-,Christine Perfect,And That's Saying a Lot,-,18,5,,,,
25,up,Duke Robillard,Ain't Nobody's Business,27,5,49,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),44,16,22,,,,
27,down,Collingsworth Family,Inhabit the Praise,14,14,3,,,,
28,down,Collingsworth Family,Free to Go Home,18,18,6,,,,
29,down,Collingsworth Family,The Healer Is Here,15,15,4,,,,
30,-,Wynonie Harris,Grandma Plays the Numbers,-,10,15,,,,
31,up,Etta James,Trust In Me,53,12,21,,,,
32,down,Aletheia,Bukang Liwayway,10,10,2,,,,
33,down,Michael Kaeshammer,Forbidden Love,30,3,58,,,,
34,up,James Wright,Kung Hindi Ikaw,54,2,79,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),20,2,110,,,,
36,-,Etta James,I Found a Love,-,36,1,,,,
37,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,9,14,,,,
38,-,Junior Wells,Pleading the Blues (feat. Buddy Guy Orchestra),-,38,1,,,,
39,down,Mt. Lewis,Cold Misty Road,38,8,27,,,,
40,-,Ekene,Go Easy on Me Baby (Piano Cover),-,32,3,,,,
41,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",16,15,12,,,,
42,-,Etta James,I Just Want to Make Love to You,-,11,28,,,,
43,up,Rory Block,In My Girlish Days,56,7,51,,,,
44,-,Buddy Guy,I've Got My Eyes On You,-,44,1,,,,
45,-,Etta James,Two Sides (To Every Story),-,34,2,,,,
46,-,Seasick Steve,Walkin Man,-,2,14,,,,
47,-,Nina Simone,Backlash Blues,-,36,16,,,,
48,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,35,,,,
49,down,Benny Walker,Money and Fools,33,6,10,,,,
50,-,Etta James,Would It Make Any Difference To You,-,50,2,,,,
51,-,The Teskey Brothers,Sunshine Baby,-,24,5,,,,
52,-,Etta James,Don't Cry Baby,-,41,3,,,,
53,-,Memphis Minnie,Me and My Chauffeur Blues,-,38,2,,,,
54,-,Se So Neon,joke!,-,17,2,,,,
55,-,Gary Hoey,Back up Against the Wall,-,26,2,,,,
56,-,Colin Linden,The Hurt,-,4,38,,,,
57,-,Jd Simo,Never Get out of These Blues Alive,-,46,2,,,,
58,-,Etta James,I Prefer You,-,30,4,,,,
59,-,Colin James,Down On the Bottom,-,59,1,,,,
60,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,59,,,,
61,-,Jang Yun Joo,In Your Arms,-,8,5,,,,
62,-,Etta James,Security,-,22,5,,,,
63,-,Gary Moore,Still Got the Blues,-,7,42,,,,
64,-,Gov't Mule,Love Is A Mean Old World,-,56,2,,,,
65,-,Etta James,Stop the Wedding,-,38,2,,,,
66,-,Manx Marriner Mainline,Nothing,-,66,1,,,,
67,up,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),98,4,15,,,,
68,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,24,6,,,,
69,-,Boz Scaggs,I’ve Just Got To Forget You,-,69,2,,,,
70,down,Tom Grant,Love & Desire,23,2,85,,,,
71,-,Joe Bonamassa,Lie #1,-,71,1,,,,
72,-,Muddy Waters,Mannish Boy (Single Version),-,22,8,,,,
73,-,Freddie King,Have You Ever Loved a Woman,-,54,1,,,,
74,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),48,6,47,,,,
75,-,Will Wood,"Your Body, My Temple",-,59,1,,,,
76,-,Etta James,Fool That I Am,-,22,5,,,,
77,-,TakumaDemonReborn,Unwell (Acoustic),-,2,70,,,,
78,-,Etta James,Gotta Serve Somebody,-,40,3,,,,
79,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,2,,,,
80,-,Beth Hart,Caught Out In the Rain,-,33,1,,,,
81,-,The Blues Brothers,Outro (Live),-,81,1,,,,
82,-,Enrico Crivellaro,Last Night In Atlanta,-,20,4,,,,
83,up,Roy Brown,Butcher Pete Part 1 & 2,100,6,13,,,,
84,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,84,1,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,25,,,,
86,-,Tinsley Ellis,One Less Reason,-,81,2,,,,
87,-,Ricci / Krown,Badger The Witness,-,87,1,,,,
88,up,David Clayton Thomas,Lucretia MacEvil,88,2,42,,,,
89,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,88,1,,,,
90,-,Roy Brown,Good Rockin' Tonight,-,9,13,,,,
91,-,The Neighbourhood Watch,You Don't Know the Truth,-,91,1,,,,
92,-,B.B. King,How Blue Can You Get?,-,10,37,,,,
93,-,Lead Belly,"Bring Me a Little Water, Silvy",-,48,5,,,,
94,-,Coco Montoya,Hey Senorita,-,94,1,,,,
95,-,Coco Montoya,"Good Days, Bad Days",-,95,1,,,,
96,-,Bill & Gloria Gaither,Blessed Assurance,-,11,26,,,,
97,-,Dan Aykroyd & James Belushi,Driving Wheel,-,97,1,,,,
98,-,Joe Bonamassa,Mountain Time (Live),-,28,2,,,,
99,-,米弟華特,I Can't Be Satisfied,-,14,7,,,,
100,down,Dorothy Moore,Misty Blue,36,4,56,,,,
