Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,127,,,,
2,up,Etta James,Something's Got a Hold on Me,2,2,56,,,,
3,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,4,2,11,,,,
4,up,The Teskey Brothers,So Caught Up,8,2,21,,,,
5,up,DAN HILL,Why Do We Always Hurt the Ones We Love,7,2,45,,,,
6,down,Meg Zurbito,Kndmn,3,2,5,,,,
7,down,King George,Keep On Rollin (Radio Edit),6,3,6,,,,
8,up,Colin James,I Love You More Than Words Can Say,11,2,23,,,,
9,up,Dan Byrd,Boulevard,12,2,5,,,,
10,up,Aicelle Santos,Liwanag,13,2,39,,,,
11,up,HOROJO Trio,A Little Goes a Long Way,26,11,4,,,,
12,down,Etta James,A Sunday Kind of Love,5,2,89,,,,
13,up,Duke Robillard,Ain't Nobody's Business,74,5,56,,,,
14,up,Ben Harper,Diamonds On the Inside,18,3,51,,,,
15,up,Rory Block,In My Girlish Days,32,7,58,,,,
16,down,Michael Cretu,Love Me,10,2,47,,,,
17,down,Martti Franca,Things She'll Never Know,9,1,112,,,,
18,up,Michael Kaeshammer,Forbidden Love,38,3,65,,,,
19,up,King George,Keep On Rollin,41,7,4,,,,
20,up,B.B. King,The Thrill Is Gone,56,3,62,,,,
21,down,Ed Eagle,Bye!,15,6,17,,,,
22,down,Bonnie Raitt,Made Up Mind,17,2,7,,,,
23,down,David Clayton-Thomas,Hard Times,20,5,51,,,,
24,up,りりあ。,浮気されたけどまだ好きって曲。,31,2,84,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,41,,,,
26,down,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",21,15,19,,,,
27,-,Colin James,Into the Mystic,-,5,52,,,,
28,down,Etta James,Trust In Me,23,12,26,,,,
29,up,Benny Walker,Money and Fools,87,6,15,,,,
30,down,Etta James,I'd Rather Go Blind,16,2,94,,,,
31,down,Tom Grant,Love & Desire,19,2,92,,,,
32,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,5,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,117,,,,
34,-,Robert Johnson,Cross Road Blues,-,5,47,,,,
35,-,Matt Andersen,Free Man,-,35,9,,,,
36,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,16,,,,
37,-,YUN,Unang Sayaw,-,12,11,,,,
38,-,Downchild,Can You Hear the Music?,-,29,4,,,,
39,-,Gary Moore,Still Got the Blues,-,7,46,,,,
40,up,James Wright,Kung Hindi Ikaw,61,2,86,,,,
41,-,B.B. King,How Blue Can You Get?,-,10,40,,,,
42,-,Eminem & Sway & King Tech,Get You Mad,-,13,8,,,,
43,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,41,,,,
44,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,22,,,,
45,-,Ray Charles,We Can Make It,-,45,1,,,,
46,up,Eric Clapton,Bell Bottom Blues (Live),89,17,13,,,,
47,-,Big Bill Broonzy,How You Want It Done? (11611),-,16,3,,,,
48,-,Eric Clapton,Tears In Heaven (Live),-,7,12,,,,
49,-,Dorothy Moore,Misty Blue,-,4,58,,,,
50,-,HOROJO Trio,Something You Should Know,-,50,1,,,,
51,-,Geoff Castellucci,Sixteen Tons,-,8,6,,,,
52,down,TakumaDemonReborn,Unwell (Acoustic),46,2,74,,,,
53,up,Eric Clapton,After Midnight (Live),94,4,17,,,,
54,-,HOROJO Trio,Set the Record Straight,-,20,1,,,,
55,up,Eric Clapton,Kerry (Live),95,10,12,,,,
56,-,John Lee Hooker,Boogie Chillen,-,3,23,,,,
57,up,Eric Clapton,Man Of The World (Live),99,18,13,,,,
58,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,25,,,,
59,-,Eric Clapton,Black Magic Woman (Live),-,8,14,,,,
60,-,Bloodflowers,Tulong,-,60,1,,,,
61,-,Eric Clapton,Golden Ring (Live),-,10,13,,,,
62,-,Bo Diddley,Look at Grandma,-,10,6,,,,
63,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,12,,,,
64,-,Howlin' Wolf,Smokestack Lightnin',-,4,40,,,,
65,-,Joe Bonamassa,Let the Good Times Roll (Live),-,14,4,,,,
66,-,DAN HILL,Never Thought,-,10,13,,,,
67,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,8,,,,
68,-,Joe Bonamassa,Blues of Desperation,-,46,2,,,,
69,-,Joe Bonamassa,Drive,-,25,15,,,,
70,-,Bap Kennedy,Moonlight Kiss,-,5,28,,,,
71,-,Solomon Burke,Diamond In Your Mind,-,71,2,,,,
72,-,Jang Yun Joo,In Your Arms,-,8,7,,,,
73,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),100,2,35,,,,
74,down,Ed Eagle,Superstition (feat. Charles Connolly),52,4,24,,,,
75,down,Muddy Waters,Country Boy,63,63,2,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,67,3,,,,
77,-,Joe Bonamassa,Woke Up Dreaming,-,28,4,,,,
78,-,Muddy Waters,Big Leg Woman,-,78,1,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,15,18,,,,
80,down,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),67,6,53,,,,
81,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,81,1,,,,
82,-,Jimi Hendrix,Red House,-,15,6,,,,
83,-,Brian Grey,Broken Game,-,83,1,,,,
84,-,Joe Bonamassa,So Many Roads,-,8,11,,,,
85,-,Lonnie Johnson,Winnie the Wailer,-,26,3,,,,
86,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,14,3,,,,
87,-,Muddy Waters,Cold Weather Blues,-,87,1,,,,
88,down,Aloe Blacc & AG,I'm Comin' Home,28,3,86,,,,
89,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,40,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,6,27,,,,
91,-,Muddy Waters,You Gonna Need My Help,-,83,1,,,,
92,-,Bobby Bland,I Pity the Fool,-,21,13,,,,
93,-,Joe Bonamassa,This Train (Live),-,20,10,,,,
94,-,Hotel Lobby Blues & Hotel Lobby Music,Elegant Hotel Lobby Christmas,-,64,2,,,,
95,-,Little Walter,Who,-,20,6,,,,
96,-,Billie Holiday,Lady Sings The Blues,-,2,4,,,,
97,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,43,3,,,,
98,-,Muddy Waters,Good Morning Little School Girl,-,43,5,,,,
99,-,Eric Clapton,Got My Mojo Working (Live),-,20,10,,,,
100,-,Sonny Boy Williamson II,Bring It On Home,-,61,2,,,,
