Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,3,2,21,,,,
3,down,The Teskey Brothers,So Caught Up,2,2,31,,,,
4,up,Warybarry,Until I Found You,7,4,5,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,98,,,,
6,up,Ed Eagle,Bye!,40,6,25,,,,
7,up,Dan Byrd,Boulevard,83,2,15,,,,
8,up,Colin James,I Love You More Than Words Can Say,9,2,32,,,,
9,up,Michael Cretu,Love Me,12,2,56,,,,
10,up,Benny Walker,Money and Fools,43,6,24,,,,
11,up,Bonnie Raitt,Just Like That,68,2,8,,,,
12,down,Pragya Pallavi,Lingering Wine,10,3,26,,,,
13,down,Martti Franca,Things She'll Never Know,4,1,122,,,,
14,up,Duke Robillard,Ain't Nobody's Business,22,5,65,,,,
15,down,Aicelle Santos,Liwanag,6,2,48,,,,
16,up,King George,Keep On Rollin (Radio Edit),31,3,15,,,,
17,up,#SSdaRealest,I love you in every universe but....,45,17,4,,,,
18,down,Maureen McGovern,We Could Have It All,15,2,5,,,,
19,-,Aloe Blacc & AG,I'm Comin' Home,-,3,94,,,,
20,-,Tom Quick & Adam Drake,Pork and Beans,-,13,1,,,,
21,-,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],-,21,2,,,,
22,down,King George,Keep On Rollin,13,7,9,,,,
23,up,Alice Boman,Waiting,25,8,29,,,,
24,-,Colin Linden,The Hurt,-,4,47,,,,
25,-,Gary Moore,Still Got the Blues,-,7,51,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,58,,,,
27,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,40,,,,
28,-,Brittany Howard,Stay High,-,2,46,,,,
29,down,Rory Block,In My Girlish Days,21,7,65,,,,
30,-,Colin James,Into the Mystic,-,5,56,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,4,47,,,,
32,-,B.B. King,Rock Me Baby,-,12,29,,,,
33,-,King George,Girl You Got It,-,33,1,,,,
34,-,Cold Cherry,Growing Pain2 (Inst.),-,5,26,,,,
35,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,31,,,,
36,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,10,8,,,,
37,up,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,54,4,23,,,,
38,-,エルモア・ジェームス,Dust My Blues,-,11,23,,,,
39,-,James Cotton,Cotton Crop Blues,-,39,4,,,,
40,-,Larry Evans,Smile,-,40,1,,,,
41,-,HOROJO Trio,Set the Record Straight,-,20,8,,,,
42,-,Larry Evans,An Affair to Remember,-,42,1,,,,
43,-,Robert Johnson,Cross Road Blues,-,5,49,,,,
44,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,18,,,,
45,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),63,2,42,,,,
46,-,Bonnie Raitt,Made Up Mind,-,2,15,,,,
47,-,米弟華特,I Can't Be Satisfied,-,14,12,,,,
48,-,Omar,There's Nothing Like This,-,7,21,,,,
49,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,126,,,,
50,up,LaLuna,Silangan,57,4,44,,,,
51,down,Etta James,I'd Rather Go Blind,30,2,102,,,,
52,-,Eric Clapton & B.B. King,Key to the Highway,-,12,6,,,,
53,down,りりあ。,浮気されたけどまだ好きって曲。,11,2,91,,,,
54,down,Michael Kaeshammer,Forbidden Love,23,3,75,,,,
55,down,Tom Grant,Love & Desire,16,2,98,,,,
56,-,Nick Lowe,Cruel to Be Kind,-,16,24,,,,
57,-,Eric Clapton,After Midnight (Live),-,4,18,,,,
58,-,The Screamin' Cheetah Wheelies,One Big Drop of Water,-,13,4,,,,
59,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,3,,,,
60,down,Etta James,Trust In Me,27,12,32,,,,
61,down,James Wright,Kung Hindi Ikaw,26,2,92,,,,
62,-,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),-,4,45,,,,
63,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,20,8,,,,
64,-,TakumaDemonReborn,Unwell (Acoustic),-,2,79,,,,
65,down,Meg Zurbito,Kndmn,20,2,14,,,,
66,-,Christine Perfect,And That's Saying a Lot,-,18,7,,,,
67,-,Bap Kennedy,Moonlight Kiss,-,5,29,,,,
68,-,Larry Evans,Unchained Melody,-,68,2,,,,
69,-,Bloodflowers,Tulong,-,60,4,,,,
70,-,Walter Trout,"Cold, Cold Ground",-,44,2,,,,
71,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,57,,,,
72,-,Larry Evans,I'll Never Say Goodbye,-,48,6,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),59,16,30,,,,
74,-,Quiet the Dog,Gasoline,-,74,1,,,,
75,-,Jackie Venson,Always Free,-,48,2,,,,
76,-,Fattburger,Everybody Wants to Rule the World,-,6,4,,,,
77,-,Blues Trainer,Come on Down to Texas,-,34,3,,,,
78,-,Larry Evans,As Time Goes By,-,78,2,,,,
79,-,Jimmy Reed,"Baby, What You Want Me To Do",-,56,2,,,,
80,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,32,8,,,,
81,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,11,,,,
82,-,Maria Muldaur,Now You're Down in the Alley,-,82,1,,,,
83,down,David Clayton-Thomas,Hard Times,24,5,58,,,,
84,-,Larry Evans,Love Theme from Titanic,-,37,2,,,,
85,-,Joe Bonamassa,This Train (Live),-,20,11,,,,
86,-,Mt. Lewis,Cold Misty Road,-,8,35,,,,
87,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,7,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,14,12,,,,
89,down,B.B. King,The Thrill Is Gone,17,3,69,,,,
90,-,Larry Evans,Theme from Madame X,-,90,2,,,,
91,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,10,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,10,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,15,31,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,8,16,,,,
95,-,David Clayton Thomas,Lucretia MacEvil,-,2,51,,,,
96,-,Etta James & Harvey Fuqua,Spoonful,-,35,10,,,,
97,-,The Strongman Blues Remedy & Steve Strongman,Swansong (feat. Steve Marriner),-,19,1,,,,
98,-,Jimi Hendrix,Born Under a Bad Sign,-,20,8,,,,
99,-,Gary Moore,The Prophet,-,99,1,,,,
100,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),36,15,5,,,,
