Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,77,,,,
2,up,Martti Franca,Things She'll Never Know,3,1,65,,,,
3,up,The Black Keys,Crawling Kingsnake (Edit),8,3,2,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,72,,,,
5,up,TakumaDemonReborn,Unwell (Acoustic),11,2,43,,,,
6,-,Colin James,Into the Mystic,-,5,19,,,,
7,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),10,6,24,,,,
8,-,Rory Block,In My Girlish Days,-,7,19,,,,
9,-,David Gates,Take Me Now,-,1,1,,,,
10,-,James Chatburn,Hound on My Heels,-,10,5,,,,
11,-,米弟華特,Mannish Boy,-,2,32,,,,
12,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,45,,,,
13,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,13,1,,,,
14,-,Junior Wells' Chicago Blues Band,Hound Dog,-,14,1,,,,
15,-,Etta James,Something's Got a Hold on Me,-,2,25,,,,
16,up,Etta James,A Sunday Kind of Love,23,2,44,,,,
17,-,Billie Holiday,I'll Be Seeing You,-,7,21,,,,
18,-,Duke Robillard,Ain't Nobody's Business,-,5,16,,,,
19,-,Michael Kaeshammer,Forbidden Love,-,3,22,,,,
20,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,18,,,,
21,-,Junior Wells' Chicago Blues Band,Hey Lawdy Mama,-,21,1,,,,
22,-,Muddy Waters,Mannish Boy (Single Version),-,22,6,,,,
23,-,Tom Grant,Love & Desire,-,2,62,,,,
24,-,Sonny Boy Williamson II,Mighty Long Time,-,24,1,,,,
25,-,Aicelle Santos,Imma Be By Your Side,-,18,3,,,,
26,-,Joe Turner,"Shake, Rattle and Roll",-,13,8,,,,
27,-,Muddy Waters,Louisiana Blues,-,27,1,,,,
28,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,28,1,,,,
29,-,Billy Stewart,Sitting In the Park,-,15,7,,,,
30,-,Chuxx Morris,Dead Man Walking,-,8,2,,,,
31,-,Robert Johnson,Hell Hound On My Trail,-,14,8,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,19,,,,
33,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,28,2,,,,
34,up,Alice Boman,Waiting,41,8,12,,,,
35,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,35,1,,,,
36,-,Aicelle Santos,Palaging Ikaw,-,12,5,,,,
37,-,Sharon Dee Clarke,Dance Your Way Out of the Door,-,37,1,,,,
38,down,LaLuna,Silangan,17,4,15,,,,
39,-,Muddy Waters,Got My Mojo Working,-,30,4,,,,
40,-,Savoy Brown,Walking on Hot Stones,-,40,2,,,,
41,-,David Clayton Thomas,Lucretia MacEvil,-,2,15,,,,
42,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,31,,,,
43,-,Clarence Carter,Slip Away,-,14,4,,,,
44,-,David Clayton-Thomas,Hard Times,-,5,16,,,,
45,-,Billie Holiday,Mandy Is Two,-,45,1,,,,
46,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,24,,,,
47,-,Michael Cretu,Love Me,-,2,1,,,,
48,-,Blind Willie Johnson,God Don't Never Change,-,48,1,,,,
49,-,The Talleys,By Grace I'm Changed,-,49,1,,,,
50,down,Sanguine,All of the Time,44,8,2,,,,
51,-,Billie Holiday,I'll Get By,-,51,1,,,,
52,-,John Lee Hooker,Boogie Chillen,-,3,16,,,,
53,-,Bobby Bland,Farther Up the Road,-,21,6,,,,
54,down,Aloe Blacc & AG,I'm Comin' Home,5,3,58,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,4,26,,,,
56,-,Crystal Gayle,Nobody Wants to Be Alone,-,56,1,,,,
57,-,Billie Holiday,Yesterdays,-,57,1,,,,
58,-,Marsha Raven,Catch Me (I'm Falling In Love),-,15,2,,,,
59,-,Billie Holiday,Strange Fruit,-,6,5,,,,
60,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,19,,,,
61,-,Buddy Guy,Nine Below Zero,-,61,1,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,12,,,,
63,-,Billie Holiday,I Wished On the Moon,-,63,1,,,,
64,down,Etta James,I'd Rather Go Blind,6,2,51,,,,
65,-,B.B. King,Lucille,-,3,5,,,,
66,-,Thomas Dybdahl,A Little Something to Give,-,7,12,,,,
67,-,The Del-Vikings,Come Go With Me,-,67,1,,,,
68,-,Brittany Howard,Stay High,-,2,29,,,,
69,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,11,,,,
70,-,Red Foley,Chattanoogie Shoe Shine Boy,-,21,1,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,12,,,,
72,-,Nina Simone,Real Real,-,66,2,,,,
73,-,Myles Goodwyn,I Love My Guitar,-,73,1,,,,
74,down,B.B. King & Eric Clapton,Worried Life Blues,21,19,11,,,,
75,-,Seventh Avenue,Ending Up On a High,-,5,8,,,,
76,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,2,,,,
77,-,Albert Collins,I Ain't Drunk,-,52,2,,,,
78,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,78,1,,,,
79,down,B.B. King,The Thrill Is Gone,26,3,40,,,,
80,-,Tab Benoit,For What It's Worth,-,80,1,,,,
81,-,Eric Clapton,Little Queen of Spades,-,34,6,,,,
82,-,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,-,64,1,,,,
83,-,Joe Tex,Show Me,-,83,1,,,,
84,-,Chris Bell & 100% Blues,Elevator to Heaven,-,42,1,,,,
85,-,Tigerblood Jewel,Texas Style,-,85,1,,,,
86,-,Eric Gales,Carry Yourself,-,86,1,,,,
87,-,Tigerblood Jewel,Kid Arizona,-,87,1,,,,
88,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,15,,,,
89,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,2,,,,
90,-,Aicelle Santos,Tuloy Tuloy Lang,-,32,7,,,,
91,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,53,1,,,,
92,-,Eddie Davis,Blues Is My Business,-,92,1,,,,
93,down,John Lee Hooker,Boom Boom,13,9,9,,,,
94,-,Blues Delight,If I Had Money,-,32,1,,,,
95,-,Henrik Freischlader Band,Lonely World,-,32,1,,,,
96,-,Soldier Story,Traction,-,96,1,,,,
97,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),36,9,8,,,,
98,-,Little Walter,Blues With a Feeling,-,6,10,,,,
99,-,Jimmy Thackery,Roy's Bluz,-,19,2,,,,
100,-,Jon Lord Blues Project,Houston (Bonustrack) [Live],-,100,1,,,,
