Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,13,,,,
2,up,Alesso & Zara Larsson,Words,2,1,71,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,52,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),27,1,199,,,,
5,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,2,15,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),5,1,199,,,,
7,up,アヴィーチー,Wake Me Up,44,1,97,,,,
8,up,Corona,The Rhythm Of The Night,18,7,160,,,,
9,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),12,5,21,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),13,5,157,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,199,,,,
12,up,Agnes,Release Me,16,9,61,,,,
13,up,Coldplay,Hymn for the Weekend (Seeb Remix),24,5,185,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven,38,10,150,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),59,5,73,,,,
16,up,Patrick Hernandez,Born to Be Alive (Mix 79),21,6,180,,,,
17,up,Axwell Λ Ingrosso,Sun Is Shining,20,1,199,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,133,,,,
19,down,Paula Abdul,Straight Up,10,6,92,,,,
20,up,Swedish House Mafia,Save the World (Radio Mix),31,2,186,,,,
21,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,7,147,,,,
22,up,Avicii,Wake Me Up,52,8,62,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),83,4,85,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,6,136,,,,
25,up,Daft Punk,One More Time (12 Mix),84,25,33,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,173,,,,
27,down,Avicii,The Nights (Avicii by Avicii),14,11,77,,,,
28,up,Avicii,Waiting For Love,36,1,198,,,,
29,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",19,2,74,,,,
30,up,U2 vs. Tiësto,Pride (In the Name of Love),33,6,25,,,,
31,up,DJ Sammy & Yanou,Heaven,57,22,49,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],93,25,13,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,153,,,,
34,down,Sister Sledge,We Are Family (Single Version),26,7,163,,,,
35,up,Felix Jaehn & Ray Dalton,Call It Love,96,35,3,,,,
36,up,Da Buzz,Alive,37,9,137,,,,
37,up,Starley,Call on Me (Ryan Riback Remix),49,10,85,,,,
38,up,Stuzzi,pomelo,62,19,8,,,,
39,down,Swedish House Mafia,Ray Of Solar,29,28,3,,,,
40,up,Avicii,Heaven,81,1,166,84,2019-10-06,84,2019-10-06
41,up,Jungle,Back On 74,66,11,3,,,,
42,up,David Guetta & Sia,Flames,71,3,149,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,2,170,,,,
44,down,Romy,Loveher,42,23,8,,,,
45,up,Alan Walker,Sing Me to Sleep,80,5,152,,,,
46,up,Mad'House,Like a Prayer,75,13,87,,,,
47,-,Texas,Summer Son,-,7,8,,,,
48,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,58,,,,
49,up,Robin Schulz,OK (feat. James Blunt),69,15,60,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,23,,,,
51,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),91,12,92,,,,
52,up,Otto Knows,Next to Me,68,20,42,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,11,89,,,,
54,-,Ankie Bagger,Where Were You Last Night,-,12,93,,,,
55,up,Rebecca & Fiona & Lili & Susie,Oh Mama,100,50,3,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,73,3,113,,,,
57,up,Starley,Call on Me,92,18,14,,,,
58,up,Stevie B,Because I Love You,67,21,41,,,,
59,-,Avicii,Levels (Radio Edit),-,4,133,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,195,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],86,8,141,,,,
62,-,The Beloved,Sweet Harmony (Edit),-,38,8,,,,
63,down,Switch Disco,REACT,30,10,11,,,,
64,down,Icona Pop,Where Do We Go From Here,43,28,8,,,,
65,down,Tove Lo,Elevator Eyes,64,46,2,,,,
66,-,Kevin Paige,Don't Shut Me Out,-,32,3,,,,
67,up,September,Cry for You,77,11,60,,,,
68,down,Romy,Enjoy Your Life,17,6,17,,,,
69,-,Da Buzz,Live My Life With You,-,69,1,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,40,,,,
71,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,39,,,,
72,down,Gigi D'Agostino,L'amour toujours (Small Mix),54,49,5,,,,
73,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,37,,,,
74,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,41,,,,
75,down,Paradisio,Bailando (Video Edit),48,14,40,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,25,72,,,,
77,-,Whitney Houston,I'm Every Woman,-,21,33,,,,
78,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,5,,,,
79,-,Salvatore Ganacci,Your Mother,-,79,1,,,,
80,-,Issey Cross,Bittersweet Goodbye,-,56,4,,,,
81,down,Culture Beat,Mr. Vain (Original Radio Edit),58,8,144,,,,
82,down,Alice Deejay,Better Off Alone,61,26,66,,,,
83,-,Jamelia,Superstar,-,49,2,,,,
84,-,Daft Punk,One More Time (Short Radio Edit),-,15,35,,,,
85,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,2,25,,,,
86,-,Viola Wills,Gonna Get Along Without You Now,-,34,7,,,,
87,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,63,1,,,,
88,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,88,2,,,,
89,down,Da Buzz,Do You Want Me,65,12,74,,,,
90,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),47,1,56,,,,
91,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,47,3,,,,
92,-,Avicii,Addicted To You (Avicii By Avicii),-,16,15,,,,
93,down,Sam Smith,Stay with Me (Darkchild Version),28,16,66,,,,
94,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,49,1,,,,
95,-,Darude,Sandstorm,-,58,3,,,,
96,-,Eric Prydz,Pjanoo (Radio Edit),-,81,4,,,,
97,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,93,,,,
98,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],72,26,24,,,,
99,-,Calvin Harris & Sam Smith,Desire (Extended),-,99,1,,,,
100,-,Steve Angello & Wh0,What You Need,-,60,2,,,,
