Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,84,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,47,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),13,1,231,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),3,1,231,,,,
6,up,Avicii,Waiting For Love,35,1,230,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,7,175,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),6,1,231,,,,
9,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,231,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),12,2,218,,,,
11,down,"R3HAB, Inna & Sash!",Rock My Body,7,1,45,,,,
12,up,Alan Walker,Sing Me to Sleep,23,5,183,,,,
13,-,ABBA,Waterloo,-,13,1,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,168,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,3,159,,,,
16,up,Sister Sledge,We Are Family (Single Version),58,7,194,,,,
17,up,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),17,7,3,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,15,21,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,2,200,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),9,5,189,,,,
21,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,5,53,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,32,3,143,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,2,90,,,,
24,up,Paula Abdul,Straight Up,25,6,121,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,205,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,227,,,,
27,up,Alesso & Zara Larsson,Words,34,1,103,,,,
28,up,Haddaway,What Is Love - Reloaded (Radio Edit),38,8,6,,,,
29,up,Kygo & Miguel,Remind Me to Forget,43,5,147,,,,
30,up,Loreen,My Heart Is Refusing Me,70,19,57,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],22,8,17,,,,
32,up,September,Cry For You (Candlelight Remix),44,13,26,,,,
33,down,U2 vs. Tiësto,Pride (In the Name of Love),24,6,56,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,11,120,,,,
35,down,Corona,The Rhythm Of The Night,20,7,190,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,185,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,150,,,,
38,-,Paweł Sobota & Biesiada,Ma,-,38,1,,,,
39,down,All Saints,Pure Shores,16,16,114,,,,
40,-,Charlotte Perrelli,Hero,-,17,54,,,,
41,up,Stevie B,Because I Love You,64,21,69,,,,
42,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,36,20,5,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,4,115,,,,
44,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,21,,,,
45,-,Texas,Summer Son,-,7,13,,,,
46,down,Charli XCX,Von dutch,41,38,4,,,,
47,down,Alan Walker,Faded,37,6,25,,,,
48,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,6,212,,,,
49,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,49,3,,,,
50,down,Ankie Bagger,Where Were You Last Night,46,12,121,,,,
51,-,The Beloved,Sweet Harmony (Edit),-,38,10,,,,
52,down,Alice Deejay,Better Off Alone,27,26,91,,,,
53,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),50,37,4,,,,
54,down,Killen.,Die For You,53,17,2,,,,
55,-,Alex Graham,Shout (Tears for Fears) [Remix],-,40,12,,,,
56,-,Dan Hartman,I Can Dream About You,-,32,3,,,,
57,-,In-Grid,Tu es Foutu (Radio Edit),-,24,58,,,,
58,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],69,13,31,,,,
59,up,ZERB,Mwaki,75,7,2,,,,
60,-,Paula Abdul,Opposites Attract,-,42,4,,,,
61,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,19,7,,,,
62,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,44,,,,
63,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,47,6,,,,
64,-,Double You,Please Don't Go,-,19,23,,,,
65,down,Avicii,Wake Me Up,30,8,89,,,,
66,up,Milky Chance,Stolen Dance,73,13,65,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,11,102,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,127,,,,
69,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),31,13,56,,,,
70,-,Avicii,Addicted To You (Avicii By Avicii),-,16,18,,,,
71,up,"cassö, RAYE & D-Block Europe",Prada,97,10,24,,,,
72,-,Jax Jones & Zoe Wees,Never Be Lonely,-,53,3,,,,
73,up,Glockenbach & Chris de Sarandy,Magic Moment,79,64,2,,,,
74,-,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),-,74,1,,,,
75,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),47,19,10,,,,
76,up,Otto Knows,Million Voices (Radio Edit),77,35,47,,,,
77,down,Avicii,The Nights (Avicii by Avicii),18,11,100,,,,
78,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,13,,,,
79,-,Mad'House,Like a Prayer,-,13,114,,,,
80,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,8,160,,,,
81,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),76,12,113,,,,
82,-,Disturbed,The Sound of Silence (CYRIL Remix),-,25,1,,,,
83,up,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],90,17,24,,,,
84,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,66,,,,
85,-,Christian Falk & Demetreus,Make It Right,-,43,35,,,,
86,down,Daft Punk,LYTD (Vocoder Tests),84,51,10,,,,
87,down,Gigi D'Agostino,L'amour toujours (Small Mix),49,49,17,,,,
88,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],67,38,54,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,42,,,,
90,-,Block & Crown,Mr Vain (feat. Daisy),-,76,2,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,13,89,,,,
92,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,113,,,,
93,down,Idol artist,Queen Bohemian Rhapsody,54,33,35,,,,
94,down,Gibson Brothers,Que Sera Mi Vida,91,33,39,,,,
95,-,Tiësto & Black Eyed Peas,Pump It Louder,-,92,2,,,,
96,down,Doctor & The Medics,Spirit in the Sky (Parralox Remix - Mixshow Edit),39,39,6,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,91,,,,
98,down,Albert Harvey,Must Have Been Love,80,49,11,,,,
99,-,The Rubber Boys,Mars and Venus (Radio Edit),-,39,4,,,,
100,-,Captain Hollywood Project,More and More (Single Version),-,48,9,,,,
