Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,3,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),15,1,138,,,,
3,up,Alesso & Zara Larsson,Words,3,1,10,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),6,1,138,,,,
5,down,Mike Perry,The Ocean (feat. Shy Martin),4,1,138,,,,
6,down,Swedish House Mafia,Save the World (Radio Mix),2,2,126,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,138,,,,
8,up,Sofi Tukker,Summer In New York,14,6,7,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,107,94,2020-03-01,8,2020-08-16
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,2,10,,,,
11,down,Avicii,Waiting For Love,5,1,137,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,94,,,,
13,up,Sister Sledge,We Are Family (Single Version),32,7,108,,,,
14,down,Coldplay,A Sky Full of Stars,9,5,39,,,,
15,up,Otto Knows,Pyramids,99,3,14,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,7,91,,,,
17,up,Eric Saade,Naked Love,29,6,2,,,,
18,-,La Bouche,Be My Lover (Radio Edit),-,18,12,,,,
19,up,Culture Beat,Mr. Vain (Original Radio Edit),30,8,86,,,,
20,-,Paradisio,Bailando (Video Edit),-,14,17,,,,
21,down,アヴィーチー,Wake Me Up,20,1,36,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,135,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,2,120,,,,
24,up,Milky Chance,Stolen Dance,46,13,33,,,,
25,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,35,16,5,,,,
26,-,Mad'House,Like a Prayer,-,13,34,,,,
27,up,John De Sohn & UNO,If I Were a Boy (feat. LILIA),66,27,2,,,,
28,down,Avicii,The Nights (Avicii by Avicii),13,11,16,,,,
29,up,"SNBRN, Discrete & Tudor",When We're Awake,38,12,14,,,,
30,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,2,56,,,,
31,up,Pet Shop Boys,West End Girls (Remastered),74,16,28,,,,
32,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,2,29,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,115,,,,
34,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),58,10,24,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,97,,,,
36,down,アヴィーチー,Hey Brother,19,2,124,,,,
37,-,LF SYSTEM,Afraid To Feel,-,23,1,,,,
38,up,The Beloved,Sweet Harmony (Edit),84,38,2,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,15,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],39,20,12,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,119,,,,
42,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,17,1,,,,
43,up,DJ Sammy & Yanou featuring Do,Heaven,77,10,104,,,,
44,down,Coldplay,Hymn for the Weekend (Seeb Remix),42,5,126,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),21,10,78,,,,
46,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),31,5,115,,,,
47,down,Starley,Call on Me (Ryan Riback Remix),22,10,35,,,,
48,-,Drake,Falling Back,-,24,1,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),78,5,102,,,,
50,up,Katmando & GRANT,Chou Chou,51,50,2,,,,
51,down,September,Cry for You,41,11,5,,,,
52,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,56,,,,
53,-,DJ Snake,Disco Maghreb,-,53,1,,,,
54,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,10,11,,,,
55,-,The Beloved,Sweet Harmony,-,12,75,,,,
56,down,Snap!,SNAP! Megamix 2009,37,33,5,,,,
57,up,Calvin Harris,Summer,70,43,10,,,,
58,-,Ankie Bagger,Where Were You Last Night,-,12,71,,,,
59,up,Cascada,Everytime We Touch (Dancing DJ's Remix),71,14,40,,,,
60,-,Avicii,Hey Brother (Avicii By Avicii),-,10,31,,,,
61,-,Fun Fun,Color My Love,-,47,2,,,,
62,up,Da Buzz,Alive,64,9,78,,,,
63,down,Corona,The Rhythm Of The Night,18,7,101,,,,
64,-,Ice MC,Think About the Way,-,16,6,,,,
65,down,Daft Punk,One More Time (12 Mix),47,25,16,,,,
66,-,Drake,Massive,-,12,1,,,,
67,-,Swedish House Mafia,Time (feat. Mapei),-,67,2,,,,
68,-,Corona,Baby Baby,-,15,36,,,,
69,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,69,1,,,,
70,-,Paula Abdul,Straight Up,-,6,42,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,2,,,,
72,-,Sam Smith,Stay with Me (Darkchild Version),-,16,37,,,,
73,-,Ahmed Haggag,Mysterious Cat,-,73,1,,,,
74,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 3,-,58,1,,,,
75,-,Bomfunk MC's,Freestyler,-,18,51,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,8,103,,,,
77,down,Ant Wan,Komplicerat,53,50,3,,,,
78,-,Alex Guesta,Ritual (Alex Guesta Tribal Mix),-,78,2,,,,
79,-,Arrow,Hot Hot Hot,-,79,1,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,38,,,,
81,-,Avicii,Heaven,-,1,119,84,2019-10-06,84,2019-10-06
82,down,Marvin Gaye,Sexual Healing (Kygo Remix),73,32,53,,,,
83,-,Kajagoogoo,Too Shy,-,61,17,,,,
84,-,Prospa,Make The Night Last,-,56,1,,,,
85,-,Alan Walker,Faded (Restrung),-,27,39,,,,
86,down,Avicii,Levels (Radio Edit),16,4,102,,,,
87,-,Honey Dijon,State of Confusion (feat. Joi Cardwell),-,87,1,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,24,,,,
89,up,Timmy T.,One More Try,100,27,77,,,,
90,down,Avicii,Wake Me Up,69,8,27,,,,
91,-,Christian Falk & Demetreus,Make It Right,-,43,7,,,,
92,down,The Blaze,EYES,45,45,2,,,,
93,-,Alan Walker,Sing Me to Sleep,-,5,124,,,,
94,-,Matchbox,When You Ask About Love,-,94,1,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,5,69,,,,
96,-,Gibson Brothers,Que Sera Mi Vida,-,33,12,,,,
97,-,Honey Dijon & Tim K,Thunda (feat. John Mendelsohn),-,97,1,,,,
98,down,Snap!,Rhythm Is a Dancer,27,7,121,,,,
99,down,John Paul Young,Love Is In the Air,94,12,48,,,,
100,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,6,,,,
