Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Alesso & Zara Larsson,Words,3,1,39,,,,
3,up,MEDUN & Marcus & Martinus,Gimme Your Love,4,1,12,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),5,1,167,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,4,16,,,,
6,up,アヴィーチー,Wake Me Up,39,1,65,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),25,5,125,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,136,94,2020-03-01,8,2020-08-16
9,up,Avicii,SOS (feat. Aloe Blacc),33,1,167,,,,
10,up,Starley,Call on Me (Ryan Riback Remix),69,10,62,,,,
11,up,Snap!,Rhythm Is a Dancer,13,7,148,,,,
12,up,Axwell Λ Ingrosso,Sun Is Shining,14,1,167,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),8,2,155,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,123,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,164,,,,
16,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,121,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,3,125,,,,
18,down,Corona,The Rhythm Of The Night,10,7,130,,,,
19,down,Avicii,Waiting For Love,2,1,166,,,,
20,up,Otto Knows,Next to Me,71,20,21,,,,
21,up,Avicii,Heaven,24,1,136,84,2019-10-06,84,2019-10-06
22,up,Otto Knows & Alex Aris,Randomize,27,4,7,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,144,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),35,6,148,,,,
25,up,Mad'House,Like a Prayer,36,13,59,,,,
26,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),77,17,18,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),9,1,167,,,,
28,down,Alice Deejay,Better Off Alone,26,26,43,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,7,119,,,,
30,up,Salvatore Ganacci,Take Me to America,42,12,8,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),58,5,44,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),20,10,106,,,,
33,down,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),21,4,2,,,,
34,up,DJ Sammy & Yanou,Heaven,80,22,18,,,,
35,up,Corona,Baby Baby,64,15,60,,,,
36,down,Lost Frequencies,Are You with Me (Deluxe Mix),22,14,16,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,2,148,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,37,9,12,,,,
39,up,Kygo & Miguel,Remind Me to Forget,85,5,89,,,,
40,down,Yaeger,Water Pistol,16,16,9,,,,
41,down,アヴィーチー,Hey Brother,34,2,153,,,,
42,up,Da Buzz,Do You Want Me,75,12,46,,,,
43,up,David Guetta & Sia,Flames,74,3,117,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],45,11,13,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,2,82,,,,
46,up,Sister Sledge,We Are Family (Single Version),91,7,133,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),44,11,60,,,,
48,up,"SNBRN, Discrete & Tudor",When We're Awake,55,12,24,,,,
49,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,2,27,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),41,17,24,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,48,3,82,,,,
52,up,The Blessed Madonna,Serotonin Moonbeams,65,39,7,,,,
53,down,Lady Gaga,Just Dance (feat. Colby O'Donis),30,11,117,,,,
54,up,Agnes,Release Me,61,9,31,,,,
55,up,Milky Chance,Stolen Dance,67,13,55,,,,
56,-,Stevie B,Because I Love You,-,21,18,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,30,,,,
58,up,Otto Knows,Next To Me,66,13,28,,,,
59,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,6,,,,
60,down,Da Buzz,Alive,56,9,106,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,44,9,,,,
62,-,David Guetta,Flames (feat. Sia),-,10,32,,,,
63,-,Alex Graham,Shout (Tears for Fears) [Remix],-,40,3,,,,
64,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,64,5,,,,
65,-,Channel Tres,6am,-,65,1,,,,
66,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),51,13,53,,,,
67,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),40,12,64,,,,
68,-,Loreen,Euphoria (Instrumental),-,55,5,,,,
69,up,The Beloved,Sweet Harmony,96,12,96,,,,
70,-,Hertzberg & Funke & Affas,I Want It That Way,-,12,14,,,,
71,down,Sam Smith,Stay with Me (Darkchild Version),59,16,51,,,,
72,-,Nápoles,Bounds (Mhmm),-,50,4,,,,
73,-,Tiësto,Red Lights,-,49,4,,,,
74,down,September,Cry for You,53,11,30,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,30,4,,,,
76,up,Kornél Kovács & MishCatt,Get Goofy,94,31,10,,,,
77,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,2,49,,,,
78,down,Paradisio,Bailando (Video Edit),49,14,25,,,,
79,-,Da Buzz,Dangerous,-,32,9,,,,
80,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],88,38,21,,,,
81,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,8,120,,,,
82,-,Salvatore Ganacci,Fight Dirty,-,69,1,,,,
83,-,Drake,Sticky,-,13,15,,,,
84,down,Avicii,The Nights (Avicii by Avicii),17,11,45,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,15,46,,,,
86,-,CeCe Peniston,Finally,-,44,5,,,,
87,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,10,,,,
88,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,77,3,,,,
89,-,Robert Miles,Children (Radio Edit),-,61,3,,,,
90,-,Calvin Harris,Summer,-,43,20,,,,
91,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,45,1,,,,
92,-,Kajagoogoo,Too Shy,-,61,21,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,13,,,,
94,-,Dutch Hour,Technomix Volume 3,-,87,3,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,48,14,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,54,,,,
97,down,Culture Beat,Mr. Vain (Original Radio Edit),52,8,115,,,,
98,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,153,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Remix),47,45,40,,,,
100,down,Cascada,Everytime We Touch (Dancing DJ's Remix),18,14,60,,,,
