Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,63,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,63,,,,
4,up,David Guetta & Sia,Let's Love,5,1,19,84,2020-11-22,81,2020-11-29
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,19,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),8,1,63,,,,
7,down,Mohombi,Hello,6,2,63,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),14,5,48,,,,
9,up,Hoodfellas,Last Friday Night (Electro Remix),24,8,55,,,,
10,up,アヴィーチー,Hey Brother,11,2,49,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,52,,,,
12,up,Axwell Λ Ingrosso,Sun Is Shining,28,1,63,,,,
13,down,Avicii,Waiting For Love,9,1,62,,,,
14,up,David Guetta & Sia,Flames (Extended),26,1,49,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,5,49,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,63,,,,
17,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),25,5,48,,,,
18,-,Bomfunk MC's,Freestyler,-,18,30,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,3,63,,,,
20,up,Tungevaag & Raaban & Victor Crone,Take Me Away,22,1,63,,,,
21,up,Jamiroquai,Virtual Insanity,33,21,12,,,,
22,up,Avicii,Heaven,23,1,63,84,2019-10-06,84,2019-10-06
23,down,Da Buzz,Alive,13,9,18,,,,
24,up,Off The Meds,Voice of Meds,40,16,6,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,8,13,,,,
26,down,Avicii,The Nights,17,6,56,,,,
27,down,Blinding Lights,Blinding Lights,16,16,6,,,,
28,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,28,3,,,,
29,up,Avicii,Levels (Radio Edit),39,4,32,,,,
30,up,Ankie Bagger,Where Were You Last Night,80,12,39,,,,
31,down,Snap!,Rhythm Is a Dancer,21,7,58,,,,
32,up,Bellini,Samba de Janeiro,99,32,14,,,,
33,-,Nari & Milani & Dek 32,Gnor! (Mattias Remix),-,33,1,,,,
34,-,Viola Wills,Gonna Get Along Without You Now,-,34,2,,,,
35,-,Daft Punk,Around the World,-,11,27,,,,
36,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,35,32,7,,,,
37,-,Daft Punk,One More Time,-,13,17,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),77,11,45,,,,
39,-,Timmy T.,One More Try,-,27,27,,,,
40,up,DJ Sammy & Yanou featuring Do,Heaven,53,10,60,,,,
41,up,Conducta,Time (feat. JGrrey),75,32,6,,,,
42,-,Charlotte Perrelli,Hero,-,17,18,,,,
43,-,ATB,9 P.M. (Till I Come),-,42,8,,,,
44,-,Vlad Sokolik,Hey Ya !,-,41,2,,,,
45,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),67,22,11,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,19,,,,
47,up,Rare,Moon Walker (feat. MoonMonks),55,47,2,,,,
48,down,Trio del Sol,Hands Up (Give Me Your Heart),41,41,4,,,,
49,down,Nino Scarico & Ni.Di.,909 (Steel Radio Edit),47,31,4,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Club Edit],-,50,2,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,49,,,,
52,-,Blue Boy,Remember Me,-,52,3,,,,
53,-,Mad'House,Like a Prayer,-,13,25,,,,
54,-,Doğukan Yakut,There Is Bom,-,54,1,,,,
55,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,54,6,,,,
56,down,DJ Gollum & Empyre One,The Bad Touch 2k20 (Concept Art Remix),42,31,4,,,,
57,-,Darude,Sandstorm (Radio Edit),-,36,5,,,,
58,-,Makèz,Red Island,-,58,1,,,,
59,-,Calvin Harris,My Way,-,42,5,,,,
60,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,60,2,,,,
61,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,24,,,,
62,-,David Guetta & Nicky Romero,Metropolis,-,62,3,,,,
63,-,David Guetta,This One's for You (feat. Zara Larsson) [Extended] [Official Song UEFA EURO 2016],-,63,1,,,,
64,-,Eric Prydz,NOPUS,-,20,1,,,,
65,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,26,,,,
66,down,Swedish House Mafia,Save the World (Radio Mix),32,2,51,,,,
67,-,Farandula Boys,Súbeme La Radio,-,67,1,,,,
68,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,68,1,,,,
69,-,The Underdog Project,Summer Jam (Alle Farben Extended Remix),-,69,1,,,,
70,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),93,61,6,,,,
71,-,Avicii,For a Better Day,-,21,6,,,,
72,-,Technotronic,Pump Up the Jam,-,52,15,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,26,40,2019-10-06,40,2019-10-06
74,-,John Paul Young,Love Is In the Air,-,12,12,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,39,14,,,,
76,down,David Guetta & Sia,Flames,61,3,58,,,,
77,-,Binum,Bright Side of the Sun,-,77,1,,,,
78,down,Corona,The Rhythm Of The Night,30,7,45,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,52,,,,
80,-,Regard,Ride It,-,3,30,57,2019-10-06,13,2019-11-10
81,-,The Beloved,Sweet Harmony,-,12,28,,,,
82,-,September,Baksmälla (feat. Petter),-,56,5,,,,
83,down,Coldplay,Hymn for the Weekend (Seeb Remix),45,5,58,,,,
84,-,Junior Legh,El Tributo (Remastered),-,84,2,,,,
85,up,Alice Deejay,Better Off Alone,97,26,17,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,31,,,,
87,-,Durothethird,The Final Countdown,-,87,1,,,,
88,down,Sister Sledge,We Are Family (Single Version),36,7,50,,,,
89,-,Crazy Frog,Axel F (Radio Edit),-,47,2,,,,
90,-,Eric Prydz,Call on Me (Radio Mix),-,5,37,,,,
91,-,Redlight,City Jams,-,91,2,,,,
92,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,92,1,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),74,7,35,,,,
94,down,All Saints,Pure Shores,18,16,31,,,,
95,-,Icona Pop & Sofi Tukker,Spa,-,29,6,,,,
96,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,5,,,,
97,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,74,4,,,,
98,-,Sofi Tukker,Purple Hat,-,43,11,,,,
99,-,Bsharry,Kernkraft 400,-,76,1,,,,
100,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,12,,,,
