Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,43,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,56,94,2020-03-01,8,2020-08-16
3,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),3,1,16,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,87,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),2,1,87,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,87,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,86,,,,
8,up,Avicii,Waiting For Love,17,1,86,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),13,2,75,,,,
10,up,Alan Walker & Sophia Somajo,Diamond Heart,14,4,61,,,,
11,up,Mikazuki,Låt Oss Dansa,44,4,2,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,3,87,,,,
13,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,69,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,5,27,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),12,5,3,,,,
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,1,63,,,,
17,down,Avicii,Without You (feat. Sandro Cavazza),8,1,87,,,,
18,up,Jennifer Lopez,On the Floor (feat. Pitbull),37,18,2,,,,
19,down,Coldplay,Hymn for the Weekend (Seeb Remix),15,5,76,,,,
20,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),24,5,71,,,,
21,down,アヴィーチー,Hey Brother,18,2,73,,,,
22,up,David Guetta,Without You (Extended) [feat. Usher],73,9,18,,,,
23,up,Coldplay,A Sky Full of Stars,39,5,15,,,,
24,up,Da Buzz,Alive,46,9,35,,,,
25,-,Eric Prydz,Call on Me (Radio Mix),-,5,55,,,,
26,up,Avicii,The Nights,26,6,78,,,,
27,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,62,,,,
28,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),21,1,53,,,,
29,-,Paula Abdul,Straight Up,-,6,12,,,,
30,up,Tungevaag & Raaban & Victor Crone,Take Me Away,59,1,82,,,,
31,up,Culture Beat,Mr. Vain (Original Radio Edit),35,8,60,,,,
32,up,Avicii,Broken Arrows,42,6,51,,,,
33,up,Snakehips & EARTHGANG,Run It Up,74,33,2,,,,
34,up,Alan Walker,Faded (Restrung),78,27,2,,,,
35,down,Lost Frequencies,Are You with Me (Deluxe Mix),19,14,3,,,,
36,up,Mohombi,Hello,64,2,79,,,,
37,-,Avicii,The Days,-,19,40,,,,
38,-,Kygo & Miguel,Remind Me to Forget,-,5,24,,,,
39,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,6,73,,,,
40,down,Avicii,Levels (Radio Edit),29,4,54,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,16,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,56,,,,
43,-,Mungk,Varzaneh,-,43,1,,,,
44,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,9,,,,
45,up,Starley,Call on Me (Ryan Riback Remix),54,10,18,,,,
46,up,Ryan Paris,Dolce Vita,65,46,5,,,,
47,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,46,,,,
48,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,17,,,,
49,up,DJ Sammy,The Boys of Summer (Radio Version),87,37,20,,,,
50,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Re-Cut),-,50,7,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,58,,,,
52,-,Corona,The Rhythm Of The Night,-,7,67,,,,
53,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,4,,,,
54,-,Joel Corry,Sorry,-,54,5,,,,
55,-,Damned & Jakoban,Pina Colada,-,55,1,,,,
56,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),45,11,16,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,38,16,,,,
58,-,DJ What What,I Miss You (feat. Caylin),-,58,1,,,,
59,-,Martin Garrix,Don't Look Down (feat. Usher),-,51,5,,,,
60,-,Claudia Band,My Heart Will Go On,-,60,1,,,,
61,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,61,1,,,,
62,-,Avicii,Waiting For Love (Addal Remix),-,28,29,,,,
63,-,CamelPhat,Live For the Music (feat. Erire),-,63,1,,,,
64,down,Alan Walker,Sing Me to Sleep,5,5,78,,,,
65,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,7,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,8,,,,
67,-,Life Exaggerated,Body Talk,-,67,3,,,,
68,-,Regard,Ride It,-,3,37,57,2019-10-06,13,2019-11-10
69,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,9,,,,
70,-,Block & Crown,Respect,-,70,2,,,,
71,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,15,,,,
72,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,3,,,,
73,-,Alice Deejay,Better Off Alone,-,26,23,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Scotty Edit Mix),63,41,9,,,,
75,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,61,4,,,,
76,down,Technotronic,Pump Up the Jam (Edit),69,45,9,,,,
77,-,Whitney Houston,I'm Every Woman,-,21,13,,,,
78,-,Limão,Good Good Time (Extended Mix),-,78,1,,,,
79,-,Timmy T.,One More Try,-,27,41,,,,
80,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Vocal Mix],-,75,6,,,,
81,-,Tiësto,Wasted (feat. Matthew Koma),-,51,11,,,,
82,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),22,22,26,,,,
83,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,31,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,63,,,,
85,down,Bellini,Samba de Janeiro,47,32,19,,,,
86,-,ARA vs Britney,Piece Of Me (Strip remix),-,61,2,,,,
87,-,Daft Punk,Around the World,-,11,37,,,,
88,up,Calvin Harris,Pray to God (feat. HAIM),100,39,10,,,,
89,-,David Guetta & Sia,Flames,-,3,77,,,,
90,-,Corona,Baby Baby,-,15,15,,,,
91,-,Kristine Blond & James Hype,Love Shy,-,91,1,,,,
92,down,Lady Gaga,Just Dance (feat. Colby O'Donis),38,11,62,,,,
93,-,Mikael Bengtsson,Ska vi Plocka Körsbär I Min Trädgård,-,28,2,,,,
94,-,The Knocks,R U HIGH (feat. Mallrat),-,94,1,,,,
95,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),77,12,50,,,,
96,-,Daft Punk,Digital Love,-,52,8,,,,
97,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,80,1,,,,
98,-,Otto Knows,Next to Me,-,20,5,,,,
99,-,Whitney Houston,How Will I Know (Dance Remix),-,99,1,,,,
100,-,Donna Summer,On the Radio (Jacques Greene Remix),-,77,3,,,,
