Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,51,,,,
2,up,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),4,1,4,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,3,95,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),7,1,95,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,95,,,,
6,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),2,2,77,,,,
7,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),3,1,24,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,94,,,,
9,up,Topic,Breaking Me (feat. A7S),11,1,64,94,2020-03-01,8,2020-08-16
10,up,Mike Perry,The Ocean (feat. Shy Martin),16,1,95,,,,
11,up,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,84,,,,
12,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,75,,,,
13,up,Axwell Λ Ingrosso,Sun Is Shining,15,1,95,,,,
14,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,5,11,,,,
15,up,Swedish House Mafia,Save the World (Radio Mix),17,2,83,,,,
16,up,アヴィーチー,Hey Brother,24,2,81,,,,
17,down,Eric Saade,Like U Used To,10,10,6,,,,
18,up,Avicii,Waiting For Love,21,1,94,,,,
19,up,Eric Prydz,Call on Me (Radio Mix),23,5,63,,,,
20,down,Alan Walker & Sophia Somajo,Diamond Heart,19,4,69,,,,
21,down,Coldplay,A Sky Full of Stars,18,5,23,,,,
22,up,Avicii,The Nights,54,6,86,,,,
23,up,Kygo & Miguel,Remind Me to Forget,43,5,32,,,,
24,up,Rathbone Place,Be Free,36,22,3,,,,
25,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,60,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),51,7,53,,,,
27,up,Da Buzz,Alive,33,9,43,,,,
28,down,Alan Walker,Sing Me to Sleep,13,5,85,,,,
29,down,Avicii,Levels (Radio Edit),22,4,62,,,,
30,up,Ant Wan,Marbella,48,20,6,,,,
31,up,Mohombi,Hello,46,2,87,,,,
32,up,Paula Abdul,Straight Up,63,6,20,,,,
33,up,Avicii,Broken Arrows,40,6,59,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,69,,,,
35,up,Alan Walker,Faded (Restrung),91,27,10,,,,
36,-,Avicii,The Days,-,19,47,,,,
37,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,1,71,,,,
38,-,Stereo MC's,Step It Up,-,13,12,,,,
39,down,Loreen,Euphoria,20,13,26,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,78,,,,
41,down,Tungevaag & Raaban & Victor Crone,Take Me Away,31,1,90,,,,
42,up,Salvatore Ganacci,Step - Grandma,50,27,4,,,,
43,up,Kah-Lo,Fire,44,21,6,,,,
44,down,Snap!,Rhythm Is a Dancer,37,7,85,,,,
45,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,14,4,,,,
46,down,Lady Gaga,Just Dance (feat. Colby O'Donis),28,11,70,,,,
47,up,All Saints,Pure Shores,86,16,51,,,,
48,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),41,11,22,,,,
49,-,Zeque,Come Outside (Silt Remix),-,49,1,,,,
50,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),96,19,9,,,,
51,-,R.I.O.,Shine On,-,42,12,,,,
52,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),34,1,61,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,6,81,,,,
54,up,Timmy T.,One More Try,80,27,47,,,,
55,down,Sister Sledge,We Are Family (Single Version),27,7,76,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,12,21,,,,
57,-,Osvaldo Nugroho,Dezora (Original Mix),-,57,1,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,64,,,,
59,-,Fatboy Slim,Praise You,-,57,5,,,,
60,up,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),66,33,8,,,,
61,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),89,17,20,,,,
62,-,The Emotions,Best of My Love,-,14,5,,,,
63,-,Alan Walker,Faded (Instrumental),-,41,3,,,,
64,-,David Guetta,Without You (Extended) [feat. Usher],-,9,25,,,,
65,-,Rihanna,Work (feat. Drake) [Lost Kings Remix],-,55,1,,,,
66,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,36,,,,
67,-,Bellini,Samba de Janeiro,-,32,24,,,,
68,-,Avicii,Silhouettes (Syn Cole Creamfields Mix),-,68,1,,,,
69,-,Martin Garrix,Animals (Radio Edit),-,69,1,,,,
70,down,Jennifer Lopez,On the Floor (feat. Pitbull),29,18,10,,,,
71,-,In-Grid,Tu es Foutu (Radio Edit),-,24,39,,,,
72,-,SME Project & #musicbank,Don't You Worry Child (SME Project Dance Cover) [Mixed],-,72,1,,,,
73,-,Starley,Call on Me,-,18,7,,,,
74,-,Busta 929,Mmapula (feat. Mzu M),-,74,1,,,,
75,-,Chris Lake & Solardo,Free Your Body,-,75,1,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),30,8,64,,,,
77,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),-,77,1,,,,
78,-,Les Mecs,Don't You Want Me (Les Mecs Extended),-,78,1,,,,
79,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,31,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,9,,,,
81,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),97,22,31,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],73,9,19,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,71,18,43,,,,
84,-,Janders,VI Ska Alltid Va Tillsammans,-,84,1,,,,
85,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,43,10,,,,
86,down,Hogland & Charlie South,Holy,84,39,6,,,,
87,-,The Beloved,Sweet Harmony,-,12,39,,,,
88,down,Cappella,Move On Baby (Mike Candys VIP Remix),78,78,2,,,,
89,-,David Guetta & Sia,Flames,-,3,81,,,,
90,-,Daft Punk,One More Time (12 Mix),-,25,3,,,,
91,down,Otto Knows,Next To Me,57,13,5,,,,
92,-,Sigala & Ella Eyre,Came Here For Love,-,58,15,,,,
93,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,5,,,,
94,down,Corona,The Rhythm Of The Night,26,7,72,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind (Extended Version),-,58,6,,,,
96,down,Cascada,Everytime We Touch (Dancing DJ's Remix),72,14,13,,,,
97,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],52,31,21,,,,
98,-,Calvin Harris,Summer (Extended Mix),-,29,16,,,,
99,-,Adrian Lux,Teenage Crime (Radio Edit),-,52,5,,,,
100,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,83,1,,,,
