Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,59,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),4,1,187,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,3,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),5,1,187,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),8,1,187,,,,
7,up,Corona,The Rhythm Of The Night,10,7,148,,,,
8,down,Axwell Λ Ingrosso,Sun Is Shining,6,1,187,,,,
9,up,Snap!,Rhythm Is a Dancer (12'' Version),34,9,13,,,,
10,up,The Blessed Madonna,Shades Of Love (feat. The Joy),13,10,7,,,,
11,up,Avicii,The Nights (Avicii by Avicii),65,11,65,,,,
12,up,Avicii,Waiting For Love,25,1,186,,,,
13,up,Coldplay,Hymn for the Weekend (Seeb Remix),20,5,173,,,,
14,up,Topic,Breaking Me (feat. A7S),21,1,156,94,2020-03-01,8,2020-08-16
15,-,Starley,Call on Me (Ryan Riback Remix),-,10,74,,,,
16,up,Alan Walker & Sophia Somajo,Diamond Heart,28,4,88,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),26,2,174,,,,
18,down,Eric Prydz,Call on Me (Radio Mix),12,5,145,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,3,121,,,,
20,up,Paula Abdul,Straight Up,39,6,81,,,,
21,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,5,10,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,7,137,,,,
23,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],76,2,14,,,,
24,up,Baltimora,Tarzan Boy (Single Version) [Remastered],44,16,36,,,,
25,down,Romy,Enjoy Your Life,9,6,7,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,184,,,,
27,up,Agnes,Release Me,33,9,50,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],45,4,34,,,,
29,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,16,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),68,5,63,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,2,87,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,141,,,,
33,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),23,13,16,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,28,,,,
35,up,Sister Sledge,We Are Family (Single Version),40,7,151,,,,
36,up,Otto Knows,Next To Me,61,13,47,,,,
37,up,アヴィーチー,Wake Me Up,52,1,85,,,,
38,up,ATB,Bring It Back,82,34,4,,,,
39,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),73,25,8,,,,
40,up,Coldplay,Hymn for the Weekend,49,11,12,,,,
41,up,Alan Walker & Sasha Alex Sloan,Hero,84,41,3,,,,
42,-,Avicii,Wake Me Up,-,8,50,,,,
43,down,U2 vs. Tiësto,Pride (In the Name of Love),31,6,13,,,,
44,-,Alan Walker,Faded,-,6,7,,,,
45,up,September,Cry for You,60,11,50,,,,
46,up,Coldplay,A Sky Full of Stars,70,5,58,,,,
47,-,The Weeknd,Take My Breath,-,47,1,,,,
48,up,Mad'House,Like a Prayer,59,13,75,,,,
49,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),95,22,87,,,,
50,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,11,79,,,,
51,down,Otto Knows,Next to Me,24,20,37,,,,
52,down,Kygo & Miguel,Remind Me to Forget,46,5,109,,,,
53,up,Paradisio,Bailando (Video Edit),98,14,34,,,,
54,down,Culture Beat,Mr. Vain (Original Radio Edit),32,8,134,,,,
55,down,Alice Deejay,Better Off Alone,54,26,56,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],89,30,18,,,,
57,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,51,,,,
58,up,Frankie Goes to Hollywood,Relax (New York Mix),96,43,5,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,49,,,,
60,down,David Guetta & Sia,Flames,15,3,137,,,,
61,-,Double You,Please Don't Go,-,19,14,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,80,3,101,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,8,137,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,2,159,,,,
65,down,Alan Walker,Sing Me to Sleep,64,5,145,,,,
66,down,DJ Sammy & Yanou,Heaven,47,22,37,,,,
67,-,Avicii,Addicted To You (Avicii By Avicii),-,16,13,,,,
68,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,2,68,,,,
69,-,Jazzy,Giving Me,-,62,1,,,,
70,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,6,168,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,19,,,,
72,-,"Throttle x Earth, Wind & Fire",September (Remix),-,63,1,,,,
73,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),63,19,2,,,,
74,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,77,,,,
75,down,Da Buzz,Alive,29,9,126,,,,
76,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),77,4,75,,,,
77,down,Avicii,Heaven,75,1,156,84,2019-10-06,84,2019-10-06
78,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,1,,,,
79,-,"Earth, Wind & Fire",Boogie Wonderland,-,24,14,,,,
80,up,Kajagoogoo,Too Shy (Extended Version),88,80,2,,,,
81,down,David Guetta,Flames (feat. Sia),35,10,49,,,,
82,up,Avicii,Lonely Together (feat. Rita Ora),85,16,34,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),78,26,18,,,,
84,-,Corona,Baby Baby,-,15,63,,,,
85,-,Stevie B,Because I Love You,-,21,32,,,,
86,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,11,66,,,,
87,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,16,,,,
88,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,47,1,,,,
89,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,28,3,,,,
90,-,Scotch,Disco Band,-,44,2,,,,
91,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,1,20,,,,
92,down,Avicii,The Nights,83,6,123,,,,
93,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,68,2,,,,
94,-,Timmy T.,One More Try,-,27,80,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,101,,,,
96,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,32,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,142,,,,
98,-,Albin Myers & Kaah,VISSTE REDAN,-,63,5,,,,
99,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,48,2,,,,
100,-,BiGFeeL,Don't Mess with Texas,-,100,1,,,,
