Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,20,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),14,1,206,,,,
3,down,Alesso & Zara Larsson,Words,2,1,78,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,59,,,,
5,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,22,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),5,1,206,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,3,140,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,8,1,206,,,,
9,up,Paula Abdul,Straight Up,24,6,98,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,206,,,,
11,up,Romy,She's On My Mind,11,6,5,,,,
12,up,Avicii,Waiting For Love,29,1,205,,,,
13,up,Starley,Call on Me (Ryan Riback Remix),34,10,92,,,,
14,up,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],63,14,4,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,160,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,143,,,,
17,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),10,5,28,,,,
18,-,Coldplay,Hymn for the Weekend,-,11,20,,,,
19,up,U2 vs. Tiësto,Pride (In the Name of Love),19,6,32,,,,
20,up,Alan Walker,Sing Me to Sleep,46,5,159,,,,
21,down,Snap!,Rhythm Is a Dancer,12,7,176,,,,
22,up,Agnes,Release Me,72,9,68,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),22,5,80,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,177,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),17,5,164,,,,
26,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,187,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,55,5,180,,,,
28,down,Swedish House Mafia,Save the World (Radio Mix),9,2,193,,,,
29,-,All Saints,Pure Shores,-,16,101,,,,
30,up,David Guetta & Sia,Flames,41,3,154,,,,
31,down,Corona,The Rhythm Of The Night,18,7,167,,,,
32,-,Avicii,Lonely Together (feat. Rita Ora),-,16,44,,,,
33,down,Coldplay,Hymn for the Weekend (Seeb Remix),13,5,192,,,,
34,up,Sam Smith,Stay with Me (Darkchild Version),59,16,72,,,,
35,down,Icona Pop,Fall In Love,23,17,7,,,,
36,up,David Guetta,Flames (feat. Sia),95,10,60,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],87,28,4,,,,
38,up,Stevie B,Because I Love You,84,21,48,,,,
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,11,139,,,,
40,up,Mad'House,Like a Prayer,42,13,94,,,,
41,up,Da Buzz,Do You Want Me,62,12,80,,,,
42,down,Kenya Grace,Strangers,40,4,3,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,1,151,,,,
44,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,28,,,,
45,up,Robin Schulz,OK (feat. James Blunt) [Heyder Remix],93,45,2,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,37,3,120,,,,
47,up,Jungle,Back On 74,61,11,10,,,,
48,down,John Paul Young,Love Is In the Air,27,12,74,,,,
49,up,Toby Romeo & Declan J Donovan,Alive,91,4,6,,,,
50,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),98,4,92,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,2,92,,,,
52,down,DJ Sammy & Yanou,Heaven,38,22,55,,,,
53,-,Yaeger,Water Pistol,-,16,20,,,,
54,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),54,53,10,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,202,,,,
56,down,DJ Sammy & Yanou featuring Do,Heaven,25,10,157,,,,
57,-,Idol artist,Queen Bohemian Rhapsody,-,33,16,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),45,2,65,,,,
59,down,Da Buzz,Alive,26,9,144,,,,
60,-,Tobtok & farfetch'd,Movin' On,-,60,1,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),79,11,79,,,,
62,down,Sister Sledge,We Are Family (Single Version),36,7,170,,,,
63,down,Stuzzi,pomelo,58,19,15,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,113,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,167,94,2020-03-01,8,2020-08-16
66,down,Alan Walker & Sophia Somajo,Diamond Heart,31,4,104,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),35,7,152,,,,
68,down,Avicii,The Nights (Avicii by Avicii),30,11,84,,,,
69,-,Whitney Houston,I'm Every Woman,-,21,34,,,,
70,-,Daft Punk,LYTD (Vocoder Tests),-,51,1,,,,
71,down,The Beloved,Sweet Harmony,65,12,122,,,,
72,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,72,2,,,,
73,up,Felix Jaehn & Ray Dalton,Call It Love,73,35,6,,,,
74,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,56,3,,,,
75,down,Avicii,Heaven,44,1,173,84,2019-10-06,84,2019-10-06
76,down,Otto Knows,Next To Me,49,13,64,,,,
77,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,28,,,,
78,-,Martin Garrix & Tiësto,The Only Way Is Up,-,78,1,,,,
79,-,Peggy Gou,(It Goes Like) Nanana,-,79,1,,,,
80,-,Hazell Dean,They Say It's Gonna Rain (Golden Shower Mix),-,61,3,,,,
81,-,Charlotte Perrelli,Hero,-,17,42,,,,
82,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,8,,,,
83,down,Otto Knows,Next to Me,20,20,47,,,,
84,down,September,Cry for You,32,11,67,,,,
85,-,アヴィーチー,Hey Brother,-,2,164,,,,
86,-,John De Sohn,Beautiful Life,-,55,5,,,,
87,down,Fatboy Slim,"Right Here, Right Now",71,26,11,,,,
88,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,54,1,,,,
89,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,25,,,,
90,-,Avicii,For a Better Day,-,21,18,,,,
91,-,Avicii,The Nights,-,6,126,,,,
92,down,Gibson Brothers,Que Sera Mi Vida,83,33,31,,,,
93,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,8,,,,
94,-,Daft Punk,One More Time (12 Mix),-,25,39,,,,
95,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,42,7,,,,
96,-,Felix Jaehn & Jonas Blue,Past Life,-,88,1,,,,
97,-,Daft Punk,Around the World,-,11,52,,,,
98,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,64,6,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,30,20,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,17,,,,
