Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,5,1,44,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),3,1,45,,,,
3,down,Avicii,Without You (feat. Sandro Cavazza),1,1,45,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,14,94,2020-03-01,8,2020-08-16
5,down,Axwell Λ Ingrosso,Sun Is Shining,2,1,45,,,,
6,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),10,5,30,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),12,1,45,,,,
8,down,Mohombi,Hello,6,2,45,,,,
9,down,アヴィーチー,Hey Brother,7,2,31,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,45,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],9,8,2,,,,
12,up,Avicii,Heaven,24,1,45,84,2019-10-06,84,2019-10-06
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,3,45,,,,
14,up,Coldplay,Hymn for the Weekend (Seeb Remix),22,5,45,,,,
15,down,Avicii,Broken Arrows,8,6,34,,,,
16,-,Raphaël Marionneau,"Le rythme abstrait, Vol. 2 (Continuous Mix)",-,16,1,,,,
17,down,Avicii,Levels (Radio Edit),11,4,15,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],48,18,11,,,,
19,up,Tungevaag & Raaban & Victor Crone,Take Me Away,35,1,45,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,6,1,,,,
21,up,Avicii,The Nights,68,6,38,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,45,,,,
23,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,1,45,,,,
24,up,Alan Walker & Sophia Somajo,Diamond Heart,38,4,44,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
26,down,Alan Walker,Sing Me to Sleep,15,5,40,,,,
27,up,DJ Sammy & Yanou featuring Do,Heaven,56,10,44,,,,
28,up,Snap!,Rhythm Is a Dancer,37,7,40,,,,
29,up,Klangkarussell,Sonnentanz,51,18,30,,,,
30,up,Edward Maya & Vika Jigulina,Stereo Love (Original),31,26,2,,,,
31,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),44,1,33,,,,
32,down,Hoodfellas,Last Friday Night (Electro Remix),19,8,37,,,,
33,up,Ankie Bagger,Where Were You Last Night,40,12,27,,,,
34,-,Bellini,Samba de Janeiro,-,32,9,,,,
35,up,Alice Deejay,Better Off Alone,63,26,11,,,,
36,down,Corona,The Rhythm Of The Night,28,7,34,,,,
37,down,Icona Pop,Feels in My Body,25,25,4,,,,
38,down,Robin Schulz,OK (feat. James Blunt),16,14,22,,,,
39,down,Eric Saade,Glas,29,5,22,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,8,40,,,,
41,-,Hallmore,Astral Projection,-,41,3,,,,
42,down,Culture Beat,Mr. Vain (Original Radio Edit),41,8,35,,,,
43,-,David Guetta,Without You (Extended) [feat. Usher],-,9,10,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,11,11,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,41,,,,
46,up,Murray Head,One Night in Bangkok (Special Maxi Remix),53,16,42,,,,
47,-,Mack Jaramillo,Ping Pong Sumer,-,35,5,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,13,41,,,,
49,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,42,1,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,26,5,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",61,5,37,,,,
52,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,13,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,7,35,,,,
54,down,ATB,9 P.M. (Till I Come),42,42,7,,,,
55,down,David Guetta & Sia,Flames (Extended),18,1,37,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,54,18,28,,,,
57,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,33,,,,
58,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,20,38,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,34,,,,
60,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,26,,,,
61,down,Mad'House,Like a Prayer,20,13,15,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,11,,,,
63,-,Right Said Fred,I'm Too Sexy,-,24,6,,,,
64,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,12,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),27,11,31,,,,
66,down,David Guetta & Sia,Flames,23,3,43,,,,
67,-,U96,Das Boot,-,37,4,,,,
68,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",58,11,15,,,,
69,down,Kate Ryan,Voyage Voyage (Central Seven Remix),21,21,6,,,,
70,-,Benjamin Ingrosso,The Dirt (Osrin Remix),-,29,16,,,,
71,-,All Saints,Pure Shores,-,16,21,,,,
72,down,Charlie Chan,Someone Like You (Dubstep Remix),52,29,21,,,,
73,-,The Underdog Project,Summer Jam (Radio Edit),-,56,9,,,,
74,-,Gala,Freed from Desire,-,47,6,,,,
75,down,Robin Schulz,OK (feat. James Blunt),46,15,29,,,,
76,-,Luzir,Diva Continuous Mix,-,37,1,,,,
77,-,Dexter & Gold,Just Died In Your Arms (Extended Vocal),-,77,1,,,,
78,down,Bucketheads,The Bomb!,39,34,6,,,,
79,-,Kajagoogoo,Too Shy,-,61,2,,,,
80,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,34,,,,
81,down,Timmy T.,One More Try,74,27,15,,,,
82,up,Technotronic,Pump Up the Jam,97,52,6,,,,
83,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
84,-,MC Groove,Sun Is Shining (Extended Version),-,84,1,,,,
85,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),80,33,24,,,,
86,down,Patrick Hernandez,Born to Be Alive (Mix 79),67,6,37,,,,
87,-,Marshmello & Bastille,Happier,-,32,5,74,2019-10-06,74,2019-10-06
88,-,Swedish House Mafia,Save the World (Radio Mix),-,2,37,,,,
89,down,2 Unlimited,No Limit,84,54,8,,,,
90,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),77,12,27,,,,
91,down,Alexia,Uh la la La,45,19,8,,,,
92,-,Avicii,The Days,-,19,24,,,,
93,down,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),89,13,20,,,,
94,-,Twenty 4 Seven,Slave To the Music,-,89,1,,,,
95,-,TMF,Apologize (feat. Howz),-,59,1,,,,
96,-,Special D.,Forever Young (Extended Mix),-,45,1,,,,
97,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,13,15,,,,
98,-,Avicii,Gonna Love Ya,-,37,2,,,,
99,-,Various Artists,Clubland 100% Euphoric (Continuous Mix 1),-,65,1,,,,
100,-,Sunblock,I'll Be Ready (Radio Version),-,36,7,,,,
