Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,25,,,,
2,up,Alesso & Zara Larsson,Words,2,1,83,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,64,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,27,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,3,145,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),5,1,211,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,14,1,211,,,,
8,up,Paula Abdul,Straight Up,24,6,103,,,,
9,up,Alan Walker & Sophia Somajo,Diamond Heart,57,4,109,,,,
10,up,Avicii,The Nights,45,6,131,,,,
11,up,U2 vs. Tiësto,Pride (In the Name of Love),28,6,37,,,,
12,up,Swedish House Mafia,Save the World (Radio Mix),39,2,198,,,,
13,up,Romy,She's On My Mind,15,6,10,,,,
14,up,Avicii,Waiting For Love,29,1,210,,,,
15,down,Kenya Grace,Strangers,8,4,8,,,,
16,down,Eric Prydz,Call on Me (Radio Mix),11,5,169,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,148,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),25,1,211,,,,
19,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,8,1,,,,
20,down,Coldplay,Hymn for the Weekend (Seeb Remix),10,5,197,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),41,14,31,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,156,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),40,9,37,,,,
24,up,Kygo,Stole the Show (feat. Parson James),42,24,12,,,,
25,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),23,5,33,,,,
26,up,Sister Sledge,We Are Family (Single Version),36,7,175,,,,
27,up,Blågul,Somliga går med trasiga skor,81,27,2,,,,
28,down,Toby Romeo & Declan J Donovan,Alive,20,4,11,,,,
29,up,Kygo & Miguel,Remind Me to Forget,65,5,127,,,,
30,up,The Beloved,Sweet Harmony,99,12,127,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,83,3,123,,,,
32,up,Corona,The Rhythm Of The Night,34,7,172,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,207,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,3,165,,,,
35,up,Romy,Enjoy Your Life,69,6,21,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,43,5,185,,,,
37,-,Avicii,Lonely Together (feat. Rita Ora),-,16,46,,,,
38,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,11,100,,,,
39,up,Lady Gaga,Just Dance (feat. Colby O'Donis),50,11,143,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,211,,,,
41,down,Alan Walker,Sing Me to Sleep,31,5,163,,,,
42,up,Ankie Bagger,Where Were You Last Night,52,12,103,,,,
43,-,RuPaul,Sissy That Walk,-,41,5,,,,
44,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,6,192,,,,
45,down,Jungle,Back On 74,18,11,15,,,,
46,down,Timmy T.,One More Try,35,27,84,,,,
47,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,21,3,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),68,13,38,,,,
49,up,Avicii,Heaven,49,1,178,84,2019-10-06,84,2019-10-06
50,down,Icona Pop,Fall In Love,37,17,12,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,14,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,2,70,,,,
53,up,Alice Deejay,Better Off Alone,80,26,75,,,,
54,up,Da Buzz,Do You Want Me,70,12,85,,,,
55,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,83,,,,
56,down,Coldplay,Hymn for the Weekend,26,11,22,,,,
57,down,Mad'House,Like a Prayer,54,13,99,,,,
58,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,54,2,,,,
59,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),62,12,100,,,,
60,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,15,1,,,,
61,up,Da Buzz,Alive,74,9,148,,,,
62,down,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],47,14,9,,,,
63,-,Snap!,Rhythm Is a Dancer,-,7,180,,,,
64,up,DJ Sammy & Yanou,Heaven,82,22,60,,,,
65,up,Culture Beat,Mr. Vain (Original Radio Edit),85,8,154,,,,
66,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,43,4,,,,
67,down,Agnes,Release Me,12,9,73,,,,
68,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,2,85,,,,
69,down,The Chainsmokers & GRACEY,Think Of Us,60,44,4,,,,
70,up,Idol artist,Queen Bohemian Rhapsody,96,33,21,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,4,96,,,,
72,-,ATB,9 P.M. (Till I Come),-,42,12,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,8,146,,,,
74,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,64,2,,,,
75,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),51,16,16,,,,
76,-,Paradisio,Bailando (Video Edit),-,14,42,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),30,5,84,,,,
78,-,"Throttle x Earth, Wind & Fire",September (Remix),-,63,4,,,,
79,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,79,2,,,,
80,up,twenty one pilots,Stressed Out,88,40,7,,,,
81,up,Christian Falk & Demetreus,Make It Right,94,43,28,,,,
82,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,19,,,,
83,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),53,19,2,,,,
84,down,Bella Boo,Feel It,71,58,2,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,2,182,,,,
86,-,Tobtok & farfetch'd,Movin' On,-,60,3,,,,
87,down,Topic,Breaking Me (feat. A7S),32,1,172,94,2020-03-01,8,2020-08-16
88,-,Felix Jaehn & Jonas Blue,Past Life,-,88,3,,,,
89,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,89,1,,,,
90,-,Ava Max,Kings & Queens,-,73,3,80,2020-03-15,37,2020-09-27
91,down,Marvin Gaye,Sexual Healing (Kygo Remix),87,32,85,,,,
92,down,Stevie B,Because I Love You,73,21,53,,,,
93,-,M-Beat,90's Mixup Bangers 3,-,89,2,,,,
94,down,Kontè,All That She Wants (Reggaeton Mix),66,54,6,,,,
95,down,Trance Dance,Don't Say Go,78,30,14,,,,
96,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,60,7,,,,
97,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,11,,,,
98,-,David Guetta,Flames (feat. Sia),-,10,61,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,57,,,,
100,-,Swedish House Mafia,Save the World (Extended Mix),-,27,30,,,,
