Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,116,,,,
2,up,Avicii,Waiting For Love,6,1,115,,,,
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,116,,,,
4,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],4,2,35,,,,
5,up,Topic,Breaking Me (feat. A7S),8,1,85,94,2020-03-01,8,2020-08-16
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,98,,,,
7,up,Alesso & Katy Perry,When I'm Gone,34,1,2,,,,
8,up,アヴィーチー,Hey Brother,29,2,102,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),68,9,19,,,,
10,up,Glass Animals,Heat Waves,10,10,2,75,2021-02-28,71,2021-03-07
11,down,Alan Walker,Sing Me to Sleep,9,5,106,,,,
12,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,93,,,,
13,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),22,10,6,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),11,1,116,,,,
15,down,Groovemonk,Pixie's Parasol,7,7,4,,,,
16,up,David Guetta,Without You (Radio Edit) [feat. Usher],42,16,5,,,,
17,up,Axwell Λ Ingrosso,Sun Is Shining,21,1,116,,,,
18,up,Coldplay,Hymn for the Weekend (Seeb Remix),56,5,105,,,,
19,-,アヴィーチー,Wake Me Up,-,1,14,,,,
20,up,The Beloved,Sweet Harmony,75,12,55,,,,
21,down,Swedish House Mafia,Save the World (Radio Mix),13,2,104,,,,
22,up,Avicii,Levels (Radio Edit),27,4,82,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,72,,,,
24,up,"Earth, Wind & Fire",Boogie Wonderland,83,24,3,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,6,102,,,,
26,up,Corona,The Rhythm Of The Night,81,7,85,,,,
27,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,23,,,,
28,-,September,Vem Ska Jag Tro På,-,28,1,,,,
29,-,Charlotte Perrelli,Hero,-,17,29,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,17,,,,
31,up,Lady Gaga,Just Dance (feat. Colby O'Donis),31,11,90,,,,
32,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],73,32,8,,,,
33,up,David Guetta & Sia,Flames,71,3,97,,,,
34,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,8,90,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,12,37,,,,
36,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,5,3,,,,
37,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",66,11,39,,,,
38,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,15,,,,
39,down,Freddie Mercury,Living On My Own,28,16,14,,,,
40,up,Goodboys,Bongo Cha Cha Cha,58,40,2,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,84,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,78,5,94,,,,
43,up,Avicii,Heaven,61,1,102,84,2019-10-06,84,2019-10-06
44,down,Snap!,Rhythm Is a Dancer,35,7,102,,,,
45,-,Christian Falk & Demetreus,Make It Right,-,43,4,,,,
46,up,Milky Chance,Stolen Dance,91,13,14,,,,
47,-,La Bouche,Be My Lover (Radio Edit),-,18,2,,,,
48,-,Avicii,For a Better Day,-,21,15,,,,
49,-,Sister Sledge,Lost In Music (Sure Is Pure Remix),-,49,1,,,,
50,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,33,16,,,,
51,up,Eric Prydz,Call on Me (Radio Mix),87,5,80,,,,
52,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,2,11,,,,
53,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,53,2,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,18,4,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,114,,,,
56,down,Cascada,Everytime We Touch (Dancing DJ's Remix),24,14,27,,,,
57,up,LP,Lost on You,77,20,2,,,,
58,-,Kygo & Miguel,Remind Me to Forget,-,5,51,,,,
59,down,Martin Deejay,It's Raining Men (Radio Edit),40,26,5,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),14,4,21,,,,
61,-,Hooja,LEVERERAR,-,61,1,,,,
62,-,In-Grid,Tu es Foutu (Radio Edit),-,24,48,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,3,105,,,,
64,down,Agnes,Release Me,30,9,4,,,,
65,down,Da Buzz,Do You Want Me,45,12,11,,,,
66,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,64,1,,,,
67,-,Sister Sledge,He's the Greatest Dancer,-,35,2,,,,
68,-,Avicii,Hey Brother (Avicii By Avicii),-,10,24,,,,
69,down,Irene Cara,Flashdance...What a Feeling,53,33,2,,,,
70,-,Galantis & Hook N Sling,Love On Me,-,46,9,,,,
71,-,Lady Gaga,Bad Romance,-,71,1,,,,
72,down,Mikael Bengtsson,Inget Stoppar Oss Nu,67,67,2,,,,
73,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,25,,,,
74,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,74,1,,,,
75,down,Martin Solveig & Dragonette,Hello (Radio Edit),51,38,21,,,,
76,-,GhostMasters,Night in Bangkok (Extended Mix),-,43,1,,,,
77,-,Kajsa,"Angel Eye (7"" Version)",-,77,1,,,,
78,-,Mr. President,Coco Jamboo,-,38,14,,,,
79,-,Paula Abdul,Straight Up,-,6,36,,,,
80,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,5,20,,,,
81,down,Lost Frequencies,Are You With Me (Extended Mix),20,20,5,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,22,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,3,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,19,28,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,49,4,,,,
86,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,68,1,,,,
87,-,Dutch Hour,Technomix Volume 3,-,87,1,,,,
88,down,Timmy T.,One More Try,85,27,60,,,,
89,-,Alexia,Uh la la La,-,19,21,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),38,5,15,,,,
91,down,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),49,16,11,,,,
92,-,Da Buzz,Alive,-,9,59,,,,
93,-,Siine & Levvyn,Destiny,-,93,1,,,,
94,-,Daft Punk,One More Time (Short Radio Edit),-,15,23,,,,
95,down,Timeflies,Once In a While,52,52,2,,,,
96,-,Alan Walker,Faded (Restrung),-,27,27,,,,
97,-,Avicii,The Nights,-,6,105,,,,
98,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,43,3,,,,
99,-,Dj Bruno Arns SC,Mega Funk House,-,99,1,,,,
100,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,64,1,,,,
