Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,30,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,30,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,3,1,30,,,,
4,up,Tungevaag & Raaban & Victor Crone,Take Me Away,4,1,30,,,,
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,1,30,,,,
6,up,Avicii,Waiting For Love,9,1,29,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,3,30,,,,
8,up,Avicii,Heaven,11,1,30,84,2019-10-06,84,2019-10-06
9,up,Eric Saade,Glas,16,5,7,,,,
10,up,Avicii,Broken Arrows,12,6,19,,,,
11,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),27,5,15,,,,
12,up,Ankie Bagger,Where Were You Last Night,31,12,12,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,30,,,,
14,up,Coldplay,Hymn for the Weekend (Seeb Remix),15,5,30,,,,
15,down,David Guetta & Sia,Flames (Extended),7,1,22,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,30,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,7,13,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,47,4,29,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,30,,,,
20,up,Mohombi,Hello,21,2,30,,,,
21,up,DJ Sammy & Yanou featuring Do,Heaven,44,10,29,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,30,,,,
23,up,surf mesa,Ily,29,8,8,63,2020-04-19,18,2020-07-12
24,up,Axwell Λ Ingrosso,More Than You Know,48,3,25,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),25,5,22,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,24,4,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],77,8,26,,,,
28,down,アヴィーチー,Hey Brother,13,2,16,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),94,13,28,,,,
30,up,Loreen,Euphoria,79,13,7,,,,
31,down,Avicii,Levels,26,9,30,,,,
32,-,Snap!,Rhythm Is a Dancer,-,7,25,,,,
33,up,Regard & Raye,Secrets,99,26,5,84,2020-06-14,62,2020-06-28
34,up,Benjamin Ingrosso,The Dirt (Osrin Remix),41,29,9,,,,
35,up,Corona,The Rhythm Of The Night,49,7,21,,,,
36,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,9,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),69,11,5,,,,
38,down,Sister Sledge,We Are Family (Single Version),37,7,25,,,,
39,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,16,,,,
40,down,David Guetta & Sia,Flames,38,3,28,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,18,18,13,,,,
42,down,Loreen,My Heart Is Refusing Me,28,19,8,,,,
43,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,43,1,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",34,5,22,,,,
45,-,Mad'House,Like a Prayer,-,13,3,,,,
46,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,26,,,,
47,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,20,23,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,48,2,,,,
49,up,Robin Schulz,OK (feat. James Blunt) [Extended Version],61,29,7,,,,
50,up,Wankelmut & SVEA,Give & Take,66,25,8,,,,
51,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,6,24,,,,
52,up,John Paul Young,Love Is In the Air,82,12,7,,,,
53,up,Avicii,The Nights,65,6,27,,,,
54,up,David Guetta & Sia,Flames (David Guetta Remix),72,8,8,,,,
55,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),74,32,10,,,,
56,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,32,1,,,,
57,-,Rui Da Silva,Touch Me,-,57,1,,,,
58,-,Whitney Houston,I'm Every Woman,-,21,3,,,,
59,down,Alan Walker,Sing Me to Sleep,23,5,25,,,,
60,up,Culture Beat,Mr. Vain (Original Radio Edit),62,8,22,,,,
61,-,Avicii,Hey Brother (Avicii By Avicii),-,10,2,,,,
62,-,Fabrizio Fullone,Beat Boat,-,62,1,,,,
63,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,4,5,,,,
64,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,63,3,,,,
65,-,Mr. President,Coco Jamboo,-,34,1,,,,
66,-,Daft Punk,One More Time,-,13,6,,,,
67,-,Avicii,The Days,-,19,19,,,,
68,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
69,down,Klangkarussell,Sonnentanz,45,18,15,,,,
70,-,Rebecca & Fiona,Fet House Mode,-,28,4,,,,
71,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,2,4,,,,
72,down,Swedish House Mafia,Save the World (Radio Mix),59,2,27,,,,
73,-,Squeeze U & Rod Fame,La Isla Bonita (Tropical Bounce Ext Mix),-,63,3,,,,
74,-,Axwell & Dirty South,Open Your Heart (Radio Edit) [feat. Rudy],-,66,2,,,,
75,down,Joel Corry,Lonely,43,26,15,,,,
76,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Vocal Mix],-,75,2,,,,
77,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,38,2,,,,
78,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),96,11,21,,,,
79,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,9,,,,
80,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,14,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,23,1,,,,
82,-,DJ K,Listen,-,82,1,,,,
83,-,The Chordettes,Lollipop,-,63,5,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,32,18,,,,
85,down,Robin Schulz,OK (feat. James Blunt),33,14,7,,,,
86,down,Clean Bandit,Solo (feat. Demi Lovato),52,6,25,,,,
87,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Re-Cut),-,50,2,,,,
88,up,Regard,Ride It,92,3,24,57,2019-10-06,13,2019-11-10
89,-,Ava Max,Torn (KREAM Remix),-,89,1,,,,
90,-,Dyro,Against All Odds [Mix Cut] [feat. Dynamite MC],-,90,1,,,,
91,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,91,1,,,,
92,down,Hoodfellas,Last Friday Night (Electro Remix),22,8,25,,,,
93,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,69,2,,,,
94,-,Marshmello & Bastille,Happier,-,32,4,74,2019-10-06,74,2019-10-06
95,-,Flexx,Wake Up (Jj's Trixx Edit),-,60,2,,,,
96,-,Moloko,Sing It Back (Musical Mix),-,80,1,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,42,1,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,3,,,,
99,down,Bomfunk MC's,Freestyler,32,18,12,,,,
100,down,2 Unlimited,No Limit,54,54,5,,,,
