Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,13,,,,
2,up,Avicii,Without You (feat. Sandro Cavazza),8,1,157,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,10,,,,
4,down,Alesso & Zara Larsson,Words,3,1,29,,,,
5,up,アヴィーチー,Wake Me Up,15,1,55,,,,
6,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,157,,,,
7,up,Topic,Breaking Me (feat. A7S),10,1,126,94,2020-03-01,8,2020-08-16
8,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,157,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,134,,,,
10,up,アヴィーチー,Hey Brother,16,2,143,,,,
11,up,Avicii,Heaven,39,1,126,84,2019-10-06,84,2019-10-06
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,113,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),6,1,157,,,,
14,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),13,5,129,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),67,5,37,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),7,2,145,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,46,9,2,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,2,139,,,,
19,down,Avicii,Waiting For Love,2,1,156,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,154,,,,
21,up,David Guetta,Flames (feat. Sia),36,10,26,,,,
22,up,September,Cry for You,69,11,22,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,7,110,,,,
24,up,MEDUN & Marcus & Martinus,Gimme Your Love,81,1,2,,,,
25,up,Drake,Sticky,38,13,14,,,,
26,down,Avicii,Levels (Radio Edit),18,4,116,,,,
27,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),33,16,21,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito,-,23,6,,,,
29,-,Mad'House,Like a Prayer,-,13,50,,,,
30,up,David Guetta & Sia,Flames,48,3,109,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,116,,,,
32,down,Kygo & Miguel,Remind Me to Forget,25,5,81,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],73,16,34,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,11,24,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),61,10,97,,,,
36,down,Snap!,Rhythm Is a Dancer,17,7,139,,,,
37,-,Sofi Tukker,Summer In New York,-,6,18,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,12,3,72,,,,
39,down,Otto Knows,Next To Me,19,13,18,,,,
40,up,Avicii,The Nights (Avicii by Avicii),45,11,35,,,,
41,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,2,40,,,,
42,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,13,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,7,125,,,,
44,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,38,,,,
45,up,Patrick Hernandez,Born to Be Alive (Mix 79),54,6,138,,,,
46,down,Snap!,SNAP! Megamix 2009,42,33,9,,,,
47,up,Calvin Harris,Stay With Me,53,19,16,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,4,7,,,,
49,up,Agnes,Release Me,64,9,22,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),34,2,22,,,,
51,down,Da Buzz,Do You Want Me,37,12,37,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,25,8,,,,
53,down,Corona,The Rhythm Of The Night,20,7,120,,,,
54,-,Alan Walker,Sing Me to Sleep,-,5,133,,,,
55,-,The Beloved,Sweet Harmony,-,12,90,,,,
56,up,Mr. Tophat,Boutique (feat. Jelly Crystal),65,56,5,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,30,1,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),50,34,10,,,,
59,down,Corona,Baby Baby,41,15,52,,,,
60,-,Avicii,Levels (Instrumental Radio Edit),-,60,1,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),30,5,116,,,,
62,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,62,1,,,,
63,down,Paula Abdul,Straight Up,47,6,55,,,,
64,-,Jones Meadow,Moves,-,64,1,,,,
65,down,Gibson Brothers,Que Sera Mi Vida,58,33,19,,,,
66,-,BACALL & Malo,Africa (Radio Version),-,24,6,,,,
67,up,Coldplay,Hymn for the Weekend (Seeb Remix),88,5,145,,,,
68,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,8,112,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,11,4,,,,
70,-,Alex Graham,Shout (Tears for Fears) [Remix],-,40,2,,,,
71,-,Paradisio,Bailando (Video Edit),-,14,21,,,,
72,down,Armin van Buuren,One More Time (feat. Maia Wright),31,21,11,,,,
73,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),91,17,9,,,,
74,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,107,,,,
75,down,Culture Beat,Mr. Vain (Original Radio Edit),24,8,105,,,,
76,-,Daft Punk,Digital Love,-,52,18,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,51,,,,
78,up,Guru Josh Project,Infinity 2008 (Klaas Remix),83,45,35,,,,
79,-,Alice Deejay,Better Off Alone,-,26,34,,,,
80,down,Da Buzz,Alive,55,9,96,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,2,,,,
82,down,Bomfunk MC's,Freestyler,80,18,56,,,,
83,down,Hertzberg & Funke & Affas,I Want It That Way,75,12,7,,,,
84,-,Technikore,Never Gonna Dance Again,-,4,1,,,,
85,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,5,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,9,,,,
87,down,Starley,Call on Me (Ryan Riback Remix),60,10,52,,,,
88,-,Various Artists,Dj Party (Continuous Dj Mix),-,41,2,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,9,,,,
90,-,Void x Mind,Experimentation,-,90,3,,,,
91,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,66,,,,
92,-,Willy William,Paris (feat. Cris Cab),-,92,1,,,,
93,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),93,22,73,,,,
94,-,Neneh Cherry,"Buffalo Stance (7"" Mix)",-,63,3,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),59,17,16,,,,
96,-,La Bouche,Be My Lover (Radio Edit),-,18,25,,,,
97,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Goodboys Remix],-,97,1,,,,
98,down,Jewels & Discrete,Home (feat. Tudor) [Extended],56,56,5,,,,
99,-,Gabry Ponte & JP Cooper,With You,-,99,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,5,51,,,,
