Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,93,,,,
3,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),4,2,6,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),87,3,8,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,9,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),9,1,240,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,10,1,240,,,,
8,up,Alesso & Zara Larsson,Words,8,1,112,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),17,2,227,,,,
10,up,Paula Abdul,Straight Up,15,6,130,,,,
11,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),7,5,62,,,,
12,up,Corona,The Rhythm Of The Night,74,7,197,,,,
13,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],5,5,3,,,,
14,down,"R3HAB, Inna & Sash!",Rock My Body,12,1,54,,,,
15,down,Avicii,Waiting For Love,6,1,239,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),20,1,240,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,175,,,,
18,up,U2 vs. Tiësto,Pride (In the Name of Love),49,6,65,,,,
19,up,Alan Walker,Sing Me to Sleep,27,5,192,,,,
20,down,Kygo & Miguel,Remind Me to Forget,13,5,156,,,,
21,up,Avicii,The Days,64,19,56,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,214,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,2,209,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,184,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,26,3,152,,,,
26,up,Patrick Hernandez,Born to Be Alive (Mix 79),29,6,221,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,3,167,,,,
28,-,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),-,28,1,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),42,5,198,,,,
30,-,Romy,Always Forever,-,30,1,,,,
31,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),30,19,17,,,,
32,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,19,13,,,,
33,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,40,,,,
34,down,Avicii,Wake Me Up,31,8,97,,,,
35,down,Sister Sledge,We Are Family (Single Version),23,7,203,,,,
36,up,Prof. Stranger,In the End,40,35,3,,,,
37,-,Mike Nero & Interactive,Living Without Your Love 09 (Dancetronic Remix Edit),-,37,1,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,236,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,193,,,,
40,-,Swedish House Mafia,Mafia,-,28,2,,,,
41,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),81,18,23,,,,
42,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),37,4,123,,,,
43,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,121,,,,
44,up,Kygo,Stole the Show (feat. Parson James),51,24,18,,,,
45,up,Alice Deejay,Better Off Alone,71,26,99,,,,
46,-,Texas,Summer Son,-,7,15,,,,
47,-,Idol artist,Queen Bohemian Rhapsody,-,33,40,,,,
48,up,Starley,Call on Me (Ryan Riback Remix),60,10,108,,,,
49,down,Lost Frequencies & David Kushner,In My Bones,32,31,6,,,,
50,up,Otto Knows,Million Voices (Radio Edit),50,35,56,,,,
51,down,Ankie Bagger,Where Were You Last Night,47,12,128,,,,
52,down,Alan Walker,Faded,25,6,34,,,,
53,down,Avicii,Lonely Together (feat. Rita Ora),52,16,57,,,,
54,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,2,104,,,,
55,up,Kenya Grace,Strangers,72,4,30,,,,
56,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),61,37,13,,,,
57,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,57,3,,,,
58,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,56,7,,,,
59,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,19,11,,,,
60,up,Lady Gaga,Just Dance (feat. Colby O'Donis),82,11,155,,,,
61,down,Avicii,Levels (Radio Edit),16,4,149,,,,
62,-,Corona,Baby Baby,-,15,73,,,,
63,-,"cassö, RAYE & D-Block Europe",Prada,-,10,28,,,,
64,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),65,22,118,,,,
65,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,22,,,,
66,down,Avicii,Heaven,36,1,188,84,2019-10-06,84,2019-10-06
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,13,98,,,,
68,-,Milky Chance,Stolen Dance,-,13,70,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,178,,,,
70,-,Otto Knows,Next to Me,-,20,60,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),59,13,64,,,,
72,-,Charli XCX,The 360 remix with robyn and yung lean,-,50,1,,,,
73,-,Beats International,Dub Be Good To Me,-,67,6,,,,
74,down,Mad'House,Like a Prayer,70,13,123,,,,
75,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),38,21,7,,,,
76,down,Disturbed,The Sound of Silence (CYRIL Remix),45,25,10,,,,
77,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),84,34,4,,,,
78,-,Tove Lo,True Romance,-,68,4,,,,
79,down,Killen. & Oaks,Love You Better,46,46,4,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),63,5,98,,,,
81,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,217,,,,
82,-,Ankie Bagger,"Where Were You Last Night (12"" Remix)",-,30,7,,,,
83,-,Robert Miles,Children (Radio Edit),-,61,9,,,,
84,-,Paradisio,Bailando (Video Edit),-,14,54,,,,
85,-,Fun Fun,Color My Love,-,47,14,,,,
86,-,Salvatore Ganacci,Take Me To America (Stuzzi Remix),-,86,1,,,,
87,-,Zedd & Alessia Cara,Stay,-,54,11,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,168,,,,
89,down,Avicii,The Nights (Avicii by Avicii),24,11,109,,,,
90,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,59,,,,
91,up,Killen.,Die For You,100,17,11,,,,
92,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),19,19,10,,,,
93,-,Alan Walker,Faded (Restrung),-,27,58,,,,
94,-,Trozgnhan,Nhạc Chuông Iphone,-,36,8,,,,
95,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,95,1,,,,
96,-,ZERB,Mwaki,-,7,10,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,29,,,,
98,-,E-Type,Eurofighter,-,90,1,,,,
99,-,YouNotUs & Laurell,All In,-,99,1,,,,
100,-,Gibson Brothers,Que Sera Mi Vida,-,33,41,,,,
