Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban & Victor Crone,Take Me Away,1,1,16,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,16,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,16,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),7,1,16,,,,
5,up,Alan Walker,Sing Me to Sleep,5,5,11,,,,
6,up,David Guetta & Sia,Flames (Extended),6,1,16,,,,
7,up,David Guetta & Sia,Flames,9,3,16,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,29,1,16,,,,
9,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,16,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),11,1,16,,,,
11,up,Mohombi,Hello,13,2,16,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,8,12,,,,
13,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,13,14,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,4,3,15,,,,
15,up,Avicii,Waiting For Love,19,1,15,,,,
16,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,13,16,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),22,5,16,,,,
18,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,5,16,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,6,16,,,,
20,up,Alan Walker & Sophia Somajo,Diamond Heart,28,4,15,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,11,10,,,,
22,up,Matoma & Petey,Keep It Simple (feat. Wilder Woods),52,17,3,,,,
23,-,Robin Schulz,OK (feat. James Blunt),-,15,9,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,16,,,,
25,up,Corona,The Rhythm Of The Night,48,7,10,,,,
26,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),10,1,16,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,43,5,16,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,18,9,,,,
29,-,The Beloved,Sweet Harmony,-,12,10,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",44,5,16,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),38,5,6,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),21,10,9,,,,
33,down,Avicii,Levels,26,9,16,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,2,16,,,,
35,up,Charlie Puth,Attention (Acoustic),37,26,10,,,,
36,down,Coldplay,Hymn for the Weekend (Seeb Remix),24,5,16,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),64,20,14,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,3,16,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,13,7,,,,
40,up,Culture Beat,Mr. Vain (Original Radio Edit),42,8,12,,,,
41,up,Daft Punk,Around the World,60,11,16,,,,
42,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],12,12,8,,,,
43,up,Avicii,Heaven,67,1,16,84,2019-10-06,84,2019-10-06
44,down,Clean Bandit,Solo (feat. Demi Lovato),41,6,16,,,,
45,up,Murray Head,One Night in Bangkok (Special Maxi Remix),70,16,14,,,,
46,down,Swedish House Mafia,Save the World (Radio Mix),40,2,15,,,,
47,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,21,9,,,,
48,down,Regard,Ride It,27,3,16,57,2019-10-06,13,2019-11-10
49,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,20,10,,,,
50,up,Avicii,Broken Arrows,53,6,10,,,,
51,-,Amii Stewart,Knock On Wood (Long Disco Version),-,51,12,,,,
52,down,Snap!,Rhythm Is a Dancer,36,7,14,,,,
53,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],93,27,3,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,25,9,,,,
55,up,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),73,27,14,,,,
56,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,56,1,,,,
57,down,Hoodfellas,Last Friday Night (Electro Remix),49,8,11,,,,
58,up,Roberto Surace,Joys (Extended Mix),71,58,2,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,1,,,,
60,-,Whitney Houston,"Love Will Save the Day (7"")",-,60,1,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,12,16,55,2019-10-27,43,2019-11-03
62,up,Patrick Hernandez,Born to Be Alive (Mix 79),89,6,10,,,,
63,down,Charlie Chan,Someone Like You (Dubstep Remix),51,29,7,,,,
64,-,Minilogue,Extrawelt Remix,-,64,1,,,,
65,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],87,27,13,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,97,32,11,,,,
67,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),62,15,8,,,,
68,down,CamelPhat & Jem Cooke,Rabbit Hole,57,47,4,,,,
69,down,Avicii,The Nights,54,6,16,,,,
70,up,Joel Corry,Lonely,90,26,2,,,,
71,up,DJ Sammy & Yanou featuring Do,Heaven,80,10,16,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,27,15,40,2019-10-06,40,2019-10-06
73,up,CLMD & Tungevaag,DANCE,78,73,3,,,,
74,down,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),17,13,10,,,,
75,down,Avicii,The Days,61,19,15,,,,
76,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),77,12,8,,,,
77,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,77,1,,,,
78,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),85,14,3,,,,
79,down,Avicii,Waiting For Love (Addal Remix),39,28,7,,,,
80,-,Enrique Iglesias,I Like It (feat. Pitbull) [Sakke Remix],-,80,1,,,,
81,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,39,4,,,,
82,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,38,13,,,,
83,down,Gigi D'Agostino,L'amour toujours (L'amour Version),74,17,14,,,,
84,down,All Saints,Pure Shores,65,16,7,,,,
85,down,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],81,55,6,,,,
86,-,Marshmello,Silence (feat. Khalid),-,44,3,,,,
87,-,Avicii,Hey Brother (Avicii By Avicii),-,10,1,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,16,7,,,,
89,down,Bluelagoon,Break My Stride (Radio Edit),68,24,11,,,,
90,up,Fatboy Slim,"Right Here, Right Now",92,26,2,,,,
91,-,Skrillex & Poo Bear,Would You Ever,-,45,9,,,,
92,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,33,9,,,,
93,-,Otto Knows,Next To Me,-,13,2,,,,
94,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,3,,,,
95,up,Baltimora,Tarzan Boy (Single Version) [Remastered],100,16,7,,,,
96,-,Jannez,Bilden av dig,-,96,1,,,,
97,-,Penny McLean,Lady Bump,-,26,2,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Remix),86,45,4,,,,
99,-,Lush Life,The Music Sounds Better With You,-,59,4,,,,
100,-,Sonique,It Feels so Good (Radio Edit),-,38,2,,,,
