Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,18,,,,
2,up,Mike Perry,The Ocean (feat. Shy Martin),4,1,146,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,3,3,61,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),8,1,146,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,146,,,,
6,up,Swedish House Mafia,Save the World (Radio Mix),10,2,134,,,,
7,down,Topic,Breaking Me (feat. A7S),2,1,115,94,2020-03-01,8,2020-08-16
8,up,Axwell Λ Ingrosso,Sun Is Shining,15,1,146,,,,
9,-,Agnes,Release Me,-,9,13,,,,
10,up,アヴィーチー,Wake Me Up,26,1,44,,,,
11,up,Avicii,The Nights (Avicii by Avicii),12,11,24,,,,
12,up,アヴィーチー,Hey Brother,31,2,132,,,,
13,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,128,,,,
14,up,Paradisio,Bailando (Video Edit),76,14,20,,,,
15,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),30,5,118,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,7,99,,,,
17,down,Sofi Tukker,Summer In New York,9,6,15,,,,
18,-,Oliver Heldens & Chocolate Puma,Space Sheep,-,18,1,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,143,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,102,,,,
21,-,Da Buzz,Do You Want Me,-,12,31,,,,
22,down,Avicii,Waiting For Love,7,1,145,,,,
23,up,Coldplay,A Sky Full of Stars,29,5,47,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],51,20,20,,,,
25,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,27,16,13,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,123,,,,
27,up,Coldplay,Hymn for the Weekend (Seeb Remix),34,5,134,,,,
28,down,Culture Beat,Mr. Vain (Original Radio Edit),18,8,94,,,,
29,up,Leony,Remedy (Sigma Remix),37,19,2,,,,
30,up,September,Cry for You,52,11,12,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,3,105,,,,
32,up,Drake,Sticky,64,13,4,,,,
33,-,Emma Bunton,What Took You So Long,-,33,4,,,,
34,up,Kygo & Dean Lewis,Never Really Loved Me,38,15,7,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),17,10,86,,,,
36,up,Calvin Harris,Stay With Me,78,19,5,,,,
37,up,Arbelaster,Bad Habits (Extended Mix),45,37,2,,,,
38,up,Snap!,Rhythm Is a Dancer,50,7,128,,,,
39,-,Avicii,Heaven,-,1,121,84,2019-10-06,84,2019-10-06
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,18,21,,,,
41,down,All Saints,Pure Shores,36,16,77,,,,
42,up,Milky Chance,Stolen Dance,62,13,41,,,,
43,up,Da Buzz,Alive,86,9,86,,,,
44,up,Starley,Call on Me (Ryan Riback Remix),56,10,43,,,,
45,down,Snap!,The Power,44,24,24,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,6,127,,,,
47,-,Calvin Harris,Summer,-,43,15,,,,
48,down,Corona,The Rhythm Of The Night,35,7,109,,,,
49,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,2,18,,,,
50,up,Ankie Bagger,Where Were You Last Night,58,12,77,,,,
51,-,Sam Smith,Stay with Me (Darkchild Version),-,16,41,,,,
52,-,LF SYSTEM,Afraid To Feel,-,23,7,,,,
53,-,Gibson Brothers,Que Sera Mi Vida,-,33,13,,,,
54,down,Drake,Massive,28,12,9,,,,
55,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,2,33,,,,
56,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",47,11,50,,,,
57,up,Eric Prydz,Call on Me (Radio Mix),57,5,110,,,,
58,down,Cascada,Everytime We Touch (Dancing DJ's Remix),43,14,44,,,,
59,up,Alan Walker,Faded (Restrung),73,27,44,,,,
60,down,La Bouche,Be My Lover (Radio Edit),49,18,20,,,,
61,-,Mad'House,Like a Prayer,-,13,40,,,,
62,down,"Otto Knows, Dice Of Nights & Alex Aris",Lover,53,17,9,,,,
63,down,Basto!,Again and Again (Radio Edit),59,46,20,,,,
64,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],79,18,32,,,,
65,up,Paula Abdul,Straight Up,70,6,48,,,,
66,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),42,11,44,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,107,,,,
68,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,2,20,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,69,2,,,,
70,down,Sister Sledge,We Are Family (Single Version),14,7,116,,,,
71,-,Marco Lys,Keep Looking Around (Joris Voorn Remix),-,71,1,,,,
72,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,6,95,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,6,56,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),75,5,29,,,,
75,-,Daft Punk,One More Time (12 Mix),-,25,23,,,,
76,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,2,64,,,,
77,-,John Paul Young,Love Is In the Air,-,12,55,,,,
78,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,110,,,,
79,-,David Guetta,Family Affair (Dance For Me) [Extended],-,79,1,,,,
80,-,Eric Saade,Naked Love,-,6,9,,,,
81,up,Avicii,Wake Me Up (Avicii By Avicii),96,21,37,,,,
82,-,Penny McLean,Lady Bump,-,26,24,,,,
83,-,Otto Knows,Next to Me,-,20,15,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,64,1,,,,
85,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,35,,,,
86,-,Christian Falk & Demetreus,Make It Right,-,43,10,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Remix),71,45,30,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,12,53,,,,
89,down,Marvin Gaye,Sexual Healing (Kygo Remix),69,32,60,,,,
90,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],66,56,10,,,,
91,down,The Beloved,Sweet Harmony,84,12,82,,,,
92,-,Melting Pot,Melting Pot,-,62,2,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,25,48,,,,
94,-,Alan Walker,Sing Me to Sleep,-,5,129,,,,
95,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),99,61,6,,,,
96,down,Oden & Fatzo,Lauren,82,6,21,,,,
97,-,Phats & Small,Turn Around (Radio Edit),-,97,1,,,,
98,-,Diplo & Miguel,Don’t Forget My Love,-,8,16,,,,
99,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 3,-,58,4,,,,
100,down,Avicii,Levels (Radio Edit),89,4,107,,,,
