Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,33,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,77,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,46,94,2020-03-01,8,2020-08-16
4,up,Avicii,Levels (Radio Edit),5,4,44,,,,
5,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),6,1,6,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,76,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),7,1,77,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),15,1,77,,,,
9,up,Kygo & Miguel,Remind Me to Forget,22,5,15,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),13,5,62,,,,
11,down,Alan Walker & Sophia Somajo,Diamond Heart,4,4,51,,,,
12,down,アヴィーチー,Hey Brother,9,2,63,,,,
13,down,Axwell Λ Ingrosso,Sun Is Shining,11,1,77,,,,
14,up,Hoodfellas,Last Friday Night (Electro Remix),27,8,68,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,5,63,,,,
16,down,Coldplay,Hymn for the Weekend (Seeb Remix),10,5,66,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,67,5,66,,,,
18,down,Avicii,Waiting For Love,14,1,76,,,,
19,up,Snap!,Rhythm Is a Dancer,19,7,72,,,,
20,up,David Guetta & Sia,Flames (Extended),36,1,63,,,,
21,-,Whitney Houston,I'm Every Woman,-,21,10,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,59,,,,
23,up,Da Buzz,Alive,37,9,25,,,,
24,-,September,Cry For You (Candlelight Remix),-,13,3,,,,
25,down,Avicii,Heaven,23,1,77,84,2019-10-06,84,2019-10-06
26,down,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,21,18,5,,,,
27,down,Alan Walker,Sing Me to Sleep,25,5,68,,,,
28,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),35,5,61,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,3,77,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],18,8,27,,,,
31,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),30,9,8,,,,
32,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,14,7,,,,
33,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),38,11,6,,,,
34,-,In-Grid,Tu es Foutu (Radio Edit),-,24,33,,,,
35,down,Corona,The Rhythm Of The Night,28,7,58,,,,
36,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,52,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,6,63,,,,
38,up,Jamiroquai,Virtual Insanity,81,21,22,,,,
39,-,Calvin Harris,Pray to God (feat. HAIM),-,39,5,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,13,62,,,,
41,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),34,17,10,,,,
42,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,42,4,,,,
43,up,Eric Prydz,Call on Me (Radio Mix),52,5,46,,,,
44,up,Ankie Bagger,Where Were You Last Night,44,12,53,,,,
45,down,Starley,Call on Me,31,18,3,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,34,15,,,,
47,up,Stereo MC's,Step It Up,86,13,10,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),60,11,52,,,,
49,-,Yves Larock,Rise Up (Dub Mix),-,49,1,,,,
50,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,43,7,,,,
51,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,45,,,,
52,-,John Paul Young,Love Is In the Air,-,12,20,,,,
53,up,Sunblock,I'll Be Ready (Radio Version),71,36,13,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,8,53,,,,
55,down,Swedish House Mafia,Save the World (Radio Mix),17,2,65,,,,
56,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,5,,,,
57,up,Diplo & Sleepy Tom,Be Right There,89,57,5,,,,
58,down,Sister Sledge,We Are Family (Single Version),47,7,62,,,,
59,-,Mange Makers,Fest hos Mange,-,59,1,,,,
60,-,Dusky,Amongst the Gods,-,34,1,,,,
61,up,Theo Rio,How Dare You - Dance Remix,84,61,3,,,,
62,down,Jonas Blue,Mama (feat. William Singe),61,39,4,,,,
63,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),76,12,43,,,,
64,-,All Saints,Pure Shores,-,16,41,,,,
65,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,60,1,,,,
66,down,Whigfield,Saturday Night (Radio Mix),43,34,16,,,,
67,-,"Stakka Bo, Nåid, Tityo & The Fleshquartet",We Vie (Original Version),-,19,5,,,,
68,-,Avicii,Waiting For Love (Addal Remix),-,28,27,,,,
69,-,Cascada,Everytime We Touch (Radio Edit),-,29,2,,,,
70,-,Jodie Harsh,My House,-,70,1,,,,
71,-,Daft Punk,Around the World,-,11,33,,,,
72,-,Darude,Sandstorm (Radio Edit),-,36,6,,,,
73,down,MGX Nation,Sos,58,13,5,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,13,,,,
75,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,14,,,,
76,-,Avicii,The Nights (Felix Jaehn Remix),-,10,46,,,,
77,-,Scotch,Delirio Mind,-,45,1,,,,
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,6,56,,,,
79,-,Alice Deejay,Will I Ever,-,67,3,,,,
80,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),55,22,19,,,,
81,-,Tony Brown,Travels,-,48,2,,,,
82,down,Avicii,The Nights,68,6,70,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,5,,,,
84,-,Sonique,It Feels so Good (Radio Edit),-,38,7,,,,
85,down,David Guetta & Sia,Flames,54,3,70,,,,
86,-,Maxx,Get a Way,-,33,12,,,,
87,down,DJ Sammy & Yanou featuring Do,Heaven,65,10,74,,,,
88,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,54,2,,,,
89,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",91,11,25,,,,
90,-,Avicii,Gonna Love Ya,-,37,3,,,,
91,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,53,1,,,,
92,-,Ryan Paris,Dolce Vita,-,46,1,,,,
93,down,Rebecca & Fiona,Another World,63,11,2,,,,
94,-,M-Beat,Incredible (feat. General Levy),-,94,1,,,,
95,down,E-Type,"Free Like a Flying Demon (7"" Version)",29,11,27,,,,
96,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),100,28,5,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,35,,,,
98,-,Eric Prydz,NOPUS,-,20,10,,,,
99,-,アヴィーチー,Dear Boy,-,53,1,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,14,,,,
