Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,32,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,32,,,,
3,up,Tungevaag & Raaban & Victor Crone,Take Me Away,3,1,32,,,,
4,up,Avicii,Heaven,5,1,32,84,2019-10-06,84,2019-10-06
5,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,32,,,,
6,up,Avicii,The Nights,83,6,29,,,,
7,down,David Guetta & Sia,Flames (Extended),6,1,24,,,,
8,up,Avicii,Waiting For Love,14,1,31,,,,
9,up,Eric Saade,Glas,11,5,9,,,,
10,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,17,,,,
11,up,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],26,10,2,,,,
12,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,1,32,,,,
13,up,surf mesa,Ily,16,8,10,63,2020-04-19,18,2020-07-12
14,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,32,,,,
15,up,Avicii,Broken Arrows,22,6,21,,,,
16,down,Mohombi,Hello,8,2,32,,,,
17,down,Mike Perry,The Ocean (feat. Shy Martin),10,1,32,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,32,,,,
19,down,Coldplay,Hymn for the Weekend (Seeb Remix),17,5,32,,,,
20,up,David Guetta & Sia,Flames,23,3,30,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),15,5,24,,,,
22,up,Paradisio,Bandolero,66,3,12,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,32,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,7,15,,,,
25,down,アヴィーチー,Hey Brother,21,2,18,,,,
26,up,Alan Walker & Sophia Somajo,Diamond Heart,28,4,31,,,,
27,down,Ankie Bagger,Where Were You Last Night,25,12,14,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,32,,,,
29,up,Regard & Raye,Secrets,37,26,7,84,2020-06-14,62,2020-06-28
30,down,"Calvin Harris, Dua Lipa",One Kiss,20,18,15,,,,
31,up,Avicii,Levels,33,9,32,,,,
32,down,Kygo & Kim Petras,Broken Glass,27,27,2,,,,
33,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),38,13,30,,,,
34,up,Robin Schulz,OK (feat. James Blunt),36,14,9,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",49,5,24,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,6,10,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,37,1,,,,
38,up,Snap!,Rhythm Is a Dancer,41,7,27,,,,
39,-,>e t h e l<,T h e H e t e r o s,-,39,1,,,,
40,up,Lady Gaga,Just Dance (feat. Colby O'Donis),45,11,18,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,28,,,,
42,up,Joel Corry,Lonely,65,26,17,,,,
43,up,Benjamin Ingrosso,The Dirt (Osrin Remix),44,29,11,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,91,6,28,,,,
45,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,1,,,,
46,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,28,,,,
47,-,Robin Schulz,OK (feat. James Blunt),-,15,21,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,24,6,,,,
49,down,Alan Walker,Sing Me to Sleep,35,5,27,,,,
50,down,Klangkarussell,Sonnentanz,34,18,17,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),42,6,27,,,,
52,up,Corona,The Rhythm Of The Night,52,7,23,,,,
53,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,6,,,,
54,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,20,25,,,,
55,up,Starley,Call on Me (Ryan Riback Remix),63,10,2,,,,
56,up,Loreen,Euphoria,73,13,9,,,,
57,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,22,,,,
58,down,DJ Sammy & Yanou featuring Do,Heaven,48,10,31,,,,
59,-,U96,Das Boot,-,37,1,,,,
60,-,Adamski & Seal,Killer,-,33,3,,,,
61,down,Loreen,My Heart Is Refusing Me,60,19,10,,,,
62,down,Livin' Joy,Dreamer (Re-Original Club Mix),47,47,2,,,,
63,-,Bellini,Samba de Janeiro,-,32,1,,,,
64,up,ATB,9 P.M. (Till I Come),75,42,3,,,,
65,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,65,2,,,,
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,23,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,39,7,,,,
68,-,Various Artists,Funky House Classics (Continuous Mix 1),-,68,1,,,,
69,up,Patrick Hernandez,Born to Be Alive (Mix 79),81,6,26,,,,
70,-,Livin' Joy,Don't Stop Movin',-,41,1,,,,
71,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,2,6,,,,
72,-,Whigfield,Saturday Night (Radio Mix),-,34,5,,,,
73,down,Hoodfellas,Last Friday Night (Electro Remix),31,8,27,,,,
74,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,12,,,,
75,up,Angel Heredia & Jerome Robins,Bittersweet Symphony,77,46,3,,,,
76,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,55,7,,,,
77,-,Corona,Megamix (Radio Version),-,77,2,,,,
78,up,Nause,Be Right Back (feat. WILHELM),82,78,2,,,,
79,-,Da Buzz,Alive,-,9,3,,,,
80,-,Moloko,Sing It Back (Musical Mix),-,80,2,,,,
81,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,2,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,13,31,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Ben Human Remix),-,52,2,,,,
84,-,Alice Deejay,Better Off Alone,-,26,3,,,,
85,down,Alan Walker,Faded (Tiesto's Northern Lights Remix),64,43,3,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Disciples & Unorthodox Remix),-,86,1,,,,
87,down,Mad'House,Like a Prayer,43,13,5,,,,
88,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,20,5,,,,
89,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,1,,,,
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,42,2,,,,
91,down,Portugal. The Man,Feel It Still (Ofenbach Remix),89,53,3,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,44,1,,,,
93,down,Murray Head,One Night in Bangkok (Special Maxi Remix),19,16,29,,,,
94,down,Avicii,Hey Brother (Avicii By Avicii),56,10,4,,,,
95,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,73,1,,,,
96,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,96,1,,,,
97,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,33,17,,,,
98,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,69,3,,,,
99,-,Swedish House Mafia,Save the World (Extended Mix),-,27,3,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,5,19,,,,
