Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,26,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,65,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,28,,,,
4,down,Alesso & Zara Larsson,Words,2,1,84,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,3,146,,,,
6,up,U2 vs. Tiësto,Pride (In the Name of Love),11,6,38,,,,
7,up,Paula Abdul,Straight Up,8,7,104,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),6,1,212,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),40,1,212,,,,
10,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,212,,,,
11,up,Avicii,Waiting For Love,14,1,211,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,36,5,186,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),12,2,199,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),16,5,170,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,157,,,,
16,down,Kenya Grace,Strangers,15,4,9,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,5,34,,,,
18,-,Starley,Call on Me,-,18,15,,,,
19,up,Toby Romeo & Declan J Donovan,Alive,28,4,12,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),71,4,97,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,208,,,,
22,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,6,193,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,149,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,3,166,,,,
25,down,Romy,She's On My Mind,13,6,11,,,,
26,up,Agnes,Release Me,67,9,74,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,11,84,,,,
28,-,Paul Kalkbrenner,Sky and Sand,-,28,1,,,,
29,up,Kygo & Miguel,Remind Me to Forget,29,5,128,,,,
30,up,Coldplay,Hymn for the Weekend,56,11,23,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),77,5,85,,,,
32,up,Alan Walker,Sing Me to Sleep,41,5,164,,,,
33,up,Ankie Bagger,Where Were You Last Night,42,12,104,,,,
34,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,25,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),18,1,212,,,,
36,down,Romy,Enjoy Your Life,35,6,22,,,,
37,up,Topic,Breaking Me (feat. A7S),87,1,173,94,2020-03-01,8,2020-08-16
38,-,Otto Knows,Million Voices (Radio Edit),-,35,35,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,157,,,,
40,up,Timmy T.,One More Try,46,27,85,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,31,3,124,,,,
42,down,Lady Gaga,Just Dance (feat. Colby O'Donis),39,11,144,,,,
43,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),59,12,101,,,,
44,up,Christian Falk & Demetreus,Make It Right,81,43,29,,,,
45,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,15,2,,,,
46,up,The Chainsmokers & GRACEY,Think Of Us,69,44,5,,,,
47,-,David Guetta,Without You (feat. Usher),-,47,1,,,,
48,-,The Mobile Homes,The Last Third,-,31,4,,,,
49,up,Icona Pop,Fall In Love,50,17,13,,,,
50,-,All Saints,Pure Shores,-,16,104,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,2,71,,,,
52,down,Avicii,The Nights,10,6,132,,,,
53,-,Loreen,My Heart Is Refusing Me,-,19,41,,,,
54,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),47,21,4,,,,
55,-,Charlotte Perrelli,Hero,-,17,46,,,,
56,up,Stevie B,Because I Love You,92,21,54,,,,
57,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,32,,,,
58,up,Bella Boo,Feel It,84,58,3,,,,
59,-,Milky Chance,Stolen Dance,-,13,56,,,,
60,-,Stereo MC's,Step It Up,-,13,22,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),48,13,39,,,,
62,down,Sister Sledge,We Are Family (Single Version),26,7,176,,,,
63,down,Coldplay,Hymn for the Weekend (Seeb Remix),20,5,198,,,,
64,-,In-Grid,Tu es Foutu (Radio Edit),-,24,56,,,,
65,-,Avicii,The Nights (Avicii by Avicii),-,11,85,,,,
66,-,Bomfunk MC's,Freestyler,-,18,65,,,,
67,-,Daft Punk,One More Time (12 Mix),-,25,40,,,,
68,down,Corona,The Rhythm Of The Night,32,7,173,,,,
69,down,Culture Beat,Mr. Vain (Original Radio Edit),65,8,155,,,,
70,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),38,11,101,,,,
71,-,Galantis & Hook N Sling,Love On Me,-,46,19,,,,
72,-,Daft Punk & Pharrell Williams,Lose Yourself to Dance (Drumless Edition) (feat. Pharrell Williams),-,72,1,,,,
73,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,60,1,,,,
74,-,GhostMasters,Night in Bangkok (Extended Mix),-,43,15,,,,
75,-,Scotch,Delirio Mind,-,45,10,,,,
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,8,147,,,,
77,up,Ava Max,Kings & Queens,90,73,4,80,2020-03-15,37,2020-09-27
78,-,Trozgnhan,Nhạc Chuông Iphone,-,36,4,,,,
79,-,Various Artists,Dj Party (Continuous Dj Mix),-,41,4,,,,
80,-,Kygo,Stay (feat. Maty Noyes),-,8,26,,,,
81,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,16,,,,
82,-,Romy,Weightless,-,63,1,,,,
83,up,Marvin Gaye,Sexual Healing (Kygo Remix),91,32,86,,,,
84,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,8,,,,
85,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,44,,,,
86,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,100,,,,
87,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,61,,,,
88,-,Kornél Kovács,The Bells,-,74,2,,,,
89,up,Jax Jones & Calum Scott,Whistle (Extended Mix),89,89,2,,,,
90,-,アヴィーチー,Hey Brother,-,2,166,,,,
91,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,2,86,,,,
92,down,Paradisio,Bailando (Video Edit),76,14,43,,,,
93,-,Air,Sexy Boy (Radio Edit),-,61,5,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,39,,,,
95,-,Galantis,Runaway (U & I),-,55,5,,,,
96,-,Paradisio,Bailando (Transologik Remix),-,23,8,,,,
97,-,Avicii,Wake Me Up,-,8,73,,,,
98,down,Da Buzz,Do You Want Me,54,12,86,,,,
99,down,Mad'House,Like a Prayer,57,13,100,,,,
100,-,Joyce Sims,Come Into My Life,-,100,1,,,,
