Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,26,,,,
2,up,Avicii,Waiting For Love,17,1,153,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,7,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,154,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),5,1,154,,,,
6,up,アヴィーチー,Wake Me Up,15,1,52,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,18,1,154,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),13,1,154,,,,
9,down,Topic,Breaking Me (feat. A7S),3,1,123,94,2020-03-01,8,2020-08-16
10,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,136,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,131,,,,
12,down,Swedish House Mafia,Save the World (Radio Mix),2,2,142,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,151,,,,
14,up,Culture Beat,Mr. Vain (Original Radio Edit),37,8,102,,,,
15,up,アヴィーチー,Hey Brother,16,2,140,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,24,3,69,,,,
17,down,Avicii,The Nights (Avicii by Avicii),11,11,32,,,,
18,up,Coldplay,Hymn for the Weekend (Seeb Remix),20,5,142,,,,
19,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,126,,,,
20,up,September,Cry for You,42,11,19,,,,
21,up,Sister Sledge,We Are Family (Single Version),48,7,124,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,11,49,,,,
23,up,Paula Abdul,Straight Up,80,6,53,,,,
24,-,Inner City,Good Life,-,24,1,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),34,6,135,,,,
26,up,Starley,Call on Me (Ryan Riback Remix),65,10,50,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),44,7,107,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,110,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),30,10,94,,,,
30,up,Hertzberg & Funke & Affas,I Want It That Way,41,12,4,,,,
31,up,Calvin Harris,Stay With Me,33,19,13,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,6,101,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,3,113,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),50,34,7,,,,
35,up,Corona,The Rhythm Of The Night,49,7,117,,,,
36,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,26,,,,
37,down,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),29,29,7,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,25,5,,,,
39,up,Corona,Baby Baby,69,15,49,,,,
40,-,Agnes,Release Me,-,9,19,,,,
41,-,Timmy T.,One More Try,-,27,79,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],7,2,72,,,,
43,-,Dj Mehmet Tekin,Distress,-,43,1,,,,
44,down,Armin van Buuren,One More Time (feat. Maia Wright),21,21,8,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,11,58,,,,
46,down,Snap!,Rhythm Is a Dancer,28,7,136,,,,
47,-,Paradisio,Bailando (Transologik Remix),-,23,3,,,,
48,-,The Beloved,Sweet Harmony (Edit),-,38,5,,,,
49,up,Snap!,The Power,60,24,31,,,,
50,-,Milky Chance,Stolen Dance,-,13,47,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),45,4,50,,,,
52,up,LF SYSTEM,Afraid To Feel,54,23,14,,,,
53,up,Bomfunk MC's,Freestyler,98,18,53,,,,
54,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,5,,,,
55,-,Da Buzz,Alive,-,9,93,,,,
56,-,Ankie Bagger,Where Were You Last Night,-,12,81,,,,
57,-,Loreen,Euphoria (Instrumental),-,55,4,,,,
58,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 3,-,58,6,,,,
59,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),64,16,18,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),40,5,34,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,10,5,9,83,2020-09-06,57,2020-09-20
62,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],51,4,4,,,,
63,-,Jewels & Discrete,Home (feat. Tudor) [Extended],-,56,2,,,,
64,-,Avicii,The Nights,-,6,114,,,,
65,up,Mr. Tophat,Boutique (feat. Jelly Crystal),90,56,2,,,,
66,-,Alan Walker,Sing Me to Sleep,-,5,132,,,,
67,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,37,,,,
68,down,BACALL & Malo,Africa (Radio Version),63,24,5,,,,
69,down,Gibson Brothers,Que Sera Mi Vida,43,33,16,,,,
70,-,DJ Jorbs,Rude Magic (Tekno Remix),-,57,4,,,,
71,-,Da Buzz,Do You Want Me,-,12,34,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,110,,,,
73,-,Diplo & Miguel,Don’t Forget My Love,-,8,20,,,,
74,up,Alice Deejay,Better Off Alone,100,26,33,,,,
75,-,Culture Beat,Mr. Vain,-,23,6,,,,
76,-,Whigfield,Saturday Night,-,47,1,,,,
77,-,Drake,Massive,-,12,15,,,,
78,-,Icona Pop,I Love It (feat. Charli XCX),-,17,14,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,20,27,,,,
80,-,Basto!,Again and Again (Radio Edit),-,46,21,,,,
81,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,56,11,,,,
82,down,Mad'House,Like a Prayer,56,13,48,,,,
83,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,83,1,,,,
84,up,"Sigala, David Guetta & Sam Ryder",Living Without You,87,84,2,,,,
85,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,44,2,,,,
86,-,Bolier & Joe Stone,Keep This Fire Burning (Mixed),-,76,1,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,50,,,,
88,-,Kornél Kovács & MishCatt,Get Goofy,-,31,1,,,,
89,-,Amii Stewart,Knock On Wood (7” Edit),-,55,5,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,12,57,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,64,,,,
92,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,14,,,,
93,down,Cascada,Everytime We Touch (Dancing DJ's Remix),19,14,51,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),55,11,106,,,,
95,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,71,,,,
96,up,Marvin Gaye,Sexual Healing (Kygo Remix),99,32,64,,,,
97,-,Snap!,"The Power (7"" Version)",-,1,10,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,74,3,,,,
99,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,8,,,,
100,-,MAGIC!,Rude (Zedd Remix),-,100,1,,,,
