Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,6,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,6,,,,
3,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),1,1,6,,,,
4,down,Avicii,Heaven,3,1,6,84,2019-10-06,84,2019-10-06
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",6,5,6,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),15,1,6,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),10,1,6,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,6,,,,
9,-,Basshunter,Jingle Bells,-,9,1,,,,
10,up,David Guetta & Sia,Flames (Extended),23,1,6,,,,
11,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,5,6,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,6,,,,
13,up,Tungevaag & Raaban & Victor Crone,Take Me Away,14,1,6,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),18,5,6,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,6,,,,
16,up,Sister Sledge,We Are Family (Single Version),38,7,6,,,,
17,up,Avicii,Fades Away (feat. Noonie Bao),21,17,2,,,,
18,down,Regard,Ride It,5,3,6,57,2019-10-06,13,2019-11-10
19,up,Coldplay,Hymn for the Weekend (Seeb Remix),19,5,6,,,,
20,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,20,3,,,,
21,up,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],31,12,6,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,3,6,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,6,,,,
24,down,Daft Punk,Around the World,11,11,6,,,,
25,up,Avicii,Waiting For Love,29,1,6,,,,
26,down,Gigi D'Agostino,L'amour toujours (L'amour Version),22,17,6,,,,
27,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,12,6,55,2019-10-27,43,2019-11-03
28,up,"Calvin Harris, Sam Smith",Promises,50,19,6,,,,
29,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],72,27,5,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,30,4,,,,
31,-,N-Trance,Millenium Megamix,-,31,3,,,,
32,-,Marshmello & Bastille,Happier,-,32,1,74,2019-10-06,74,2019-10-06
33,up,Axwell Λ Ingrosso,Sun Is Shining,55,1,6,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,34,2,,,,
35,up,Galantis,Peanut Butter Jelly,84,35,2,,,,
36,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,2,,,,
37,-,Avicii,Talk To Myself,-,37,1,,,,
38,-,R.I.O.,Party Shaker (Extended Mix),-,38,2,,,,
39,up,David Guetta & Sia,Flames,41,3,6,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,20,5,,,,
41,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,41,1,,,,
42,down,Avicii,The Nights,17,6,6,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven,42,10,6,,,,
44,-,Mylo,In My Arms,-,44,1,,,,
45,-,Avicii,For a Better Day,-,21,1,,,,
46,up,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),59,27,6,,,,
47,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,12,4,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],75,48,4,,,,
49,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,49,1,,,,
50,down,Avicii,The Days,27,19,6,,,,
51,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,51,3,,,,
52,down,Jax Jones & Ella Henderson,This Is Real,49,49,3,,,,
53,-,Burkima,Kalemba (Wegue Wegue),-,53,1,,,,
54,-,Martin Garrix,High on Life (feat. Bonn),-,54,1,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,27,5,40,2019-10-06,40,2019-10-06
56,-,Sigala,We Got Love (feat. Ella Henderson),-,49,1,,,,
57,down,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],45,6,6,,,,
58,-,Daft Punk,Digital Love,-,52,1,,,,
59,up,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),78,13,3,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson) [Coldabank Remix],48,48,2,,,,
61,down,Avicii,Levels (Radio Edit),44,4,5,,,,
62,-,All Saints,Pure Shores,-,16,3,,,,
63,-,Hoodfellas,Last Friday Night (Electro Remix),-,8,4,,,,
64,up,Calvin Harris,Summer (Extended Mix),97,29,2,,,,
65,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),28,28,4,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,2,6,,,,
67,up,Mohombi,Hello,76,2,6,,,,
68,-,Daft Punk,Veridis Quo,-,46,1,,,,
69,-,Echelon,No More Mr Nice Guy,-,69,1,,,,
70,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,3,,,,
71,down,Avicii,Levels,20,9,6,,,,
72,down,Sound Of Legend,All That She Wants,32,32,6,,,,
73,-,Marshmello,Silence (feat. Khalid),-,44,1,,,,
74,-,Jack Ward,Winner,-,38,1,,,,
75,down,アヴィーチー,Lay Me Down,16,16,2,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,83,3,5,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,13,6,,,,
78,-,Loreen,Euphoria (Karaoke Version),-,29,1,,,,
79,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,6,6,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,39,18,4,,,,
81,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,55,2,,,,
82,down,Swedish House Mafia,Save the World (Radio Mix),80,2,5,,,,
83,-,Scooter,Fire,-,59,2,,,,
84,-,American Authors,Best Day of My Life (Gazzo Remix),-,84,1,,,,
85,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,20,2,,,,
86,-,Alice Deejay,Better Off Alone,-,26,1,,,,
87,down,Skrillex & Poo Bear,Would You Ever,53,45,4,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,69,32,5,,,,
89,-,Trio del Sol,Hands Up (Give Me Your Heart),-,41,1,,,,
90,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,5,,,,
91,-,Alan Walker & Sophia Somajo,Diamond Heart,-,4,5,,,,
92,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,92,1,,,,
93,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),96,33,4,,,,
94,down,Snap!,Rhythm Is a Dancer,68,7,6,,,,
95,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,89,1,,,,
96,-,Bubbles,X-Mas Time,-,96,1,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),63,32,4,,,,
98,-,Amii Stewart,Knock On Wood (Long Disco Version),-,51,5,,,,
99,down,Tiësto & Mabel,God Is a Dancer,34,31,6,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,1,,,,
