Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,62,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),4,1,62,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,18,,,,
5,up,David Guetta & Sia,Let's Love,7,1,18,84,2020-11-22,81,2020-11-29
6,up,Mohombi,Hello,6,2,62,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,62,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,62,,,,
9,up,Avicii,Waiting For Love,16,1,61,,,,
10,up,Alan Walker,Sing Me to Sleep,60,5,55,,,,
11,down,アヴィーチー,Hey Brother,5,2,48,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",8,5,48,,,,
13,up,Da Buzz,Alive,14,9,17,,,,
14,up,Ed Sheeran,Shape of You (NOTD Remix),15,5,47,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,51,,,,
16,up,Blinding Lights,Blinding Lights,20,16,5,,,,
17,up,Avicii,The Nights,32,6,55,,,,
18,-,All Saints,Pure Shores,-,16,30,,,,
19,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,6,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,62,,,,
21,up,Snap!,Rhythm Is a Dancer,22,7,57,,,,
22,up,Tungevaag & Raaban & Victor Crone,Take Me Away,30,1,62,,,,
23,down,Avicii,Heaven,17,1,62,84,2019-10-06,84,2019-10-06
24,up,Hoodfellas,Last Friday Night (Electro Remix),31,8,54,,,,
25,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),79,5,47,,,,
26,down,David Guetta & Sia,Flames (Extended),18,1,48,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,30,,,,
28,up,Axwell Λ Ingrosso,Sun Is Shining,28,1,62,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,8,12,,,,
30,down,Corona,The Rhythm Of The Night,27,7,44,,,,
31,-,Avicii,The Nights (Felix Jaehn Remix),-,10,34,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),62,2,50,,,,
33,up,Jamiroquai,Virtual Insanity,70,21,11,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,6,45,,,,
35,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,32,6,,,,
36,up,Sister Sledge,We Are Family (Single Version),75,7,49,,,,
37,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,37,6,,,,
38,up,Martin Solveig & Dragonette,Hello (Radio Edit),52,38,11,,,,
39,down,Avicii,Levels (Radio Edit),12,4,31,,,,
40,down,Off The Meds,Voice of Meds,34,16,5,,,,
41,-,Trio del Sol,Hands Up (Give Me Your Heart),-,41,3,,,,
42,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Concept Art Remix),-,31,3,,,,
43,-,Topic & A7S,Breaking Me,-,26,11,,,,
44,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,17,,,,
45,up,Coldplay,Hymn for the Weekend (Seeb Remix),47,5,57,,,,
46,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,46,2,,,,
47,-,Nino Scarico & Ni.Di.,909 (Steel Radio Edit),-,31,3,,,,
48,-,Bucketheads,The Bomb!,-,34,10,,,,
49,-,Avicii,The Days,-,19,33,,,,
50,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,6,53,,,,
51,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,9,,,,
52,-,Demuja,Now You Know,-,52,1,,,,
53,down,DJ Sammy & Yanou featuring Do,Heaven,35,10,59,,,,
54,-,In-Grid,Tu es Foutu (Radio Edit),-,24,24,,,,
55,-,Rare,Moon Walker (feat. MoonMonks),-,47,1,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,13,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,48,,,,
58,-,DHT,Listen to Your Heart (Hardbounze Single Edit),-,58,1,,,,
59,-,United Soul,Do What You Do,-,59,4,,,,
60,-,Paul Johnson,Get Get Down,-,60,1,,,,
61,-,David Guetta & Sia,Flames,-,3,57,,,,
62,-,Sunblock,I'll Be Ready (Radio Version),-,36,11,,,,
63,-,Artful Dodger,Re-Rewind (feat. Craig David),-,61,4,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,52,,,,
65,down,Jax Jones & Au/Ra,i miss u,42,18,11,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],-,18,16,,,,
67,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,10,,,,
68,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,1,,,,
69,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,23,,,,
70,-,Endor,Pump It Up (Extended Mix),-,53,4,,,,
71,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),84,20,12,,,,
72,-,Pierre Cardin,It Will Rain (House Remix),-,46,1,,,,
73,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,69,2,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),58,7,34,,,,
75,down,Conducta,Time (feat. JGrrey),55,32,5,,,,
76,-,Sigala & Ella Eyre,Came Here For Love,-,58,10,,,,
77,down,Lady Gaga,Just Dance (feat. Colby O'Donis),19,11,44,,,,
78,up,Galantis,Peanut Butter Jelly,98,35,9,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,50,,,,
80,down,Ankie Bagger,Where Were You Last Night,40,12,38,,,,
81,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),41,15,37,,,,
82,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,1,,,,
83,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,62,2,,,,
84,-,David Guetta,Love Don't Let Me Go (Original Edit),-,63,5,,,,
85,down,Daft Punk,Harder Better Faster Stronger,77,12,5,,,,
86,down,Luzir,Diva Continuous Mix,37,37,7,,,,
87,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,85,2,,,,
88,-,Flexx,Wake Up (Jj's Trixx Edit),-,60,4,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,19,19,,,,
90,-,The Underdog Project,Summer Jam (Radio Edit),-,56,11,,,,
91,-,Serette,Dare (La La La) [Karaoke Version],-,91,1,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,1,,,,
93,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,61,5,,,,
94,-,Da Buzz,Wanna Be with Me?,-,80,4,,,,
95,-,Matt Simons,Catch & Release (Alex Adair Remix),-,54,4,,,,
96,-,RuPaul,Sissy That Walk,-,41,1,,,,
97,down,Alice Deejay,Better Off Alone,73,26,16,,,,
98,-,Paradisio,Bandolero,-,3,23,,,,
99,-,Bellini,Samba de Janeiro,-,32,13,,,,
100,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,33,12,,,,
