Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),2,1,7,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,54,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),5,1,98,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,97,,,,
5,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),9,1,27,,,,
6,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,80,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),11,1,98,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,67,94,2020-03-01,8,2020-08-16
9,up,Alan Walker & Sophia Somajo,Diamond Heart,12,4,72,,,,
10,up,Avicii,Waiting For Love,23,1,97,,,,
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,5,14,,,,
12,up,Alan Walker,Sing Me to Sleep,26,5,88,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),35,7,56,,,,
14,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),19,5,78,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,3,98,,,,
16,up,Axwell Λ Ingrosso,Sun Is Shining,16,1,98,,,,
17,down,アヴィーチー,Hey Brother,14,2,84,,,,
18,-,Scooter,One (Always Hardcore) [Live],-,18,1,,,,
19,down,Coldplay,Hymn for the Weekend (Seeb Remix),17,5,87,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),15,2,86,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),10,1,98,,,,
22,up,Eric Saade,Like U Used To,49,10,9,,,,
23,down,Eric Prydz,Call on Me (Radio Mix),13,5,66,,,,
24,up,Coldplay,A Sky Full of Stars,32,5,26,,,,
25,up,Lady Gaga,Just Dance (feat. Colby O'Donis),44,11,73,,,,
26,up,Da Buzz,Alive,33,9,46,,,,
27,down,Avicii,Levels (Radio Edit),18,4,65,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,5,37,,,,
29,up,The Allstars,He's the Greatest Dancer (Megamix),55,26,38,,,,
30,down,Snap!,Rhythm Is a Dancer,22,7,88,,,,
31,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,12,,,,
32,up,Avicii,Broken Arrows,45,6,62,,,,
33,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),39,1,64,,,,
34,up,Starley,Call on Me (Ryan Riback Remix),96,10,25,,,,
35,up,Otto Knows,Next To Me,51,13,8,,,,
36,up,Mohombi,Hello,62,2,90,,,,
37,up,Kygo & Miguel,Remind Me to Forget,90,5,35,,,,
38,up,Alan Walker,Faded (Restrung),60,27,13,,,,
39,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],94,18,4,,,,
40,-,Basebrothers,Det Ordnar Sig,-,1,1,,,,
41,-,Avicii,Heaven,-,1,88,84,2019-10-06,84,2019-10-06
42,down,Tungevaag & Raaban & Victor Crone,Take Me Away,31,1,93,,,,
43,up,Corona,The Rhythm Of The Night,58,7,75,,,,
44,down,David Guetta,Without You (Extended) [feat. Usher],40,9,28,,,,
45,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),69,22,34,,,,
46,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,46,3,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,12,24,,,,
48,down,Avicii,The Nights,25,6,89,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,7,77,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,1,74,,,,
51,-,La Bouche,Sweet Dreams (Radio Version),-,34,5,,,,
52,-,Swedish House Mafia,Save the World (Extended Mix),-,27,10,,,,
53,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,53,1,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),65,20,65,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,8,72,,,,
56,-,In-Grid,Tu es Foutu (Radio Edit),-,24,41,,,,
57,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,26,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,11,21,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),46,6,84,,,,
60,up,Ant Wan,Marbella,89,20,9,,,,
61,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,53,13,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,4,,,,
63,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,100,6,63,,,,
64,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,38,17,,,,
65,-,Sunblock,I'll Be Ready (Radio Version),-,36,19,,,,
66,-,Christian Falk & Demetreus,Make It Right,-,43,1,,,,
67,-,Daft Punk,Harder Better Faster Stronger,-,12,13,,,,
68,-,Spot,What Vol.2,-,68,3,,,,
69,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,69,1,,,,
70,-,Chromeo,Needy Girl,-,70,1,,,,
71,-,Charlie Puth,Attention (Oliver Heldens Remix),-,62,9,,,,
72,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,38,4,,,,
73,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,27,6,,,,
74,down,Nino Scarico,909 (Stylus Mix),43,27,9,,,,
75,-,Sultan + Shepard,Head over Heels (James Roe Remix),-,75,2,,,,
76,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,18,,,,
77,-,Galantis,Runaway (U & I),-,77,1,,,,
78,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,83,,,,
79,-,Alex x & Cooper.G,One One Two,-,79,1,,,,
80,-,Tiësto,Wasted (feat. Matthew Koma),-,51,13,,,,
81,-,Hoodfellas,Last Friday Night (House Remix),-,72,1,,,,
82,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,6,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,45,2,,,,
84,-,Kah-Lo,Fire,-,21,8,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,81,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,3,67,,,,
87,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),38,11,25,,,,
88,down,Paula Abdul,Straight Up,41,6,23,,,,
89,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,89,2,,,,
90,-,Colin Hennerz,Faster,-,40,1,,,,
91,down,Cascada,Miracle,79,79,2,,,,
92,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,10,,,,
93,-,Supermode,Tell Me Why (Vocal Club Mix),-,64,1,,,,
94,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,9,,,,
95,-,Donna Summer,On the Radio (Jacques Greene Remix),-,77,4,,,,
96,down,Cascada,Everytime We Touch (Dancing DJ's Remix),50,14,16,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,34,25,,,,
98,-,The Avalanches,Frontier Psychiatrist,-,94,2,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,36,,,,
100,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,57,3,,,,
