Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,59,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,59,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,15,,,,
5,up,David Guetta & Sia,Let's Love,5,1,15,84,2020-11-22,81,2020-11-29
6,down,Mohombi,Hello,4,2,59,,,,
7,up,Avicii,Heaven,14,1,59,84,2019-10-06,84,2019-10-06
8,up,Hoodfellas,Last Friday Night (Electro Remix),11,8,51,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),8,1,59,,,,
10,down,Avicii,Waiting For Love,9,1,58,,,,
11,up,アヴィーチー,Hey Brother,32,2,45,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),18,5,44,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,48,,,,
14,up,Axwell Λ Ingrosso,Sun Is Shining,20,1,59,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,5,45,,,,
16,up,David Guetta & Sia,Flames (Extended),21,1,45,,,,
17,up,Tungevaag & Raaban & Victor Crone,Take Me Away,19,1,59,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,59,,,,
19,-,Avicii,Levels (Radio Edit),-,4,28,,,,
20,up,Alan Walker,Sing Me to Sleep,74,5,52,,,,
21,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),27,15,34,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),23,10,32,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,8,9,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,3,59,,,,
25,-,Riton & Kah-Lo,Ginger,-,25,1,,,,
26,down,Avicii,The Nights,15,6,52,,,,
27,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),7,5,44,,,,
28,-,surf mesa,Ily,-,8,25,63,2020-04-19,18,2020-07-12
29,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,17,,,,
30,-,Swedish House Mafia,Save the World (Radio Mix),-,2,48,,,,
31,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Concept Art Remix),-,31,1,,,,
32,down,DJ Sammy & Yanou featuring Do,Heaven,26,10,57,,,,
33,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,33,10,,,,
34,up,David Guetta & Sia,Flames,40,3,55,,,,
35,-,FISHER,Losing It (Radio Edit),-,35,1,,,,
36,-,Rebecca & Fiona,People Getting Mad,-,36,4,,,,
37,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),79,22,8,,,,
38,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,38,2,,,,
39,-,Kane Scott,U&I,-,39,1,,,,
40,-,アヴィーチー,Lay Me Down,-,16,3,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,41,2,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,42,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,6,28,,,,
44,-,Charlotte Perrelli,Hero,-,17,16,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,7,46,,,,
46,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,23,,,,
47,-,Loreen,Euphoria (Karaoke Version),-,29,8,,,,
48,-,Elderbrook,Old Friend,-,48,1,,,,
49,-,Bellini,Samba de Janeiro,-,32,11,,,,
50,-,Röyksopp,Eple,-,50,2,,,,
51,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,44,,,,
52,-,DJ Pablo,One B-Boy,-,52,1,,,,
53,-,Luzir,Diva Continuous Mix,-,37,4,,,,
54,up,Patrick Hernandez,Born to Be Alive (Mix 79),65,6,50,,,,
55,up,Gigi D'Agostino,L'amour toujours (L'amour Version),81,17,27,,,,
56,up,Kygo & Miguel,Remind Me to Forget,57,5,9,,,,
57,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,11,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,13,48,,,,
59,-,Alexandro Korzh,Night Life,-,59,1,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,34,11,,,,
61,down,Robin Schulz,OK (feat. James Blunt),24,15,39,,,,
62,-,Paradisio,Bailando (Video Edit),-,14,9,,,,
63,down,Daft Punk,One More Time,59,13,16,,,,
64,down,Topic & A7S,Breaking Me,44,26,9,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,31,,,,
66,-,Kaïken,Tabasco (Hot Chill Mix),-,53,2,,,,
67,-,Endor,Pump It Up,-,50,6,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,25,40,2019-10-06,40,2019-10-06
69,-,Various Artists,Global DJs – Vegas Sessions (Continuous Global DJ Mix 1),-,43,1,,,,
70,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,52,5,,,,
71,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,71,1,,,,
72,down,Timmy T.,One More Try,35,27,24,,,,
73,-,Loreen,My Heart Is Refusing Me,-,19,28,,,,
74,-,Various Artists,I Love Ibiza (Continuous Mix 2),-,74,1,,,,
75,down,Various Artists,Club MTV (Continuous Mix 1),56,56,3,,,,
76,-,Drone In Ibiza,Love,-,76,2,,,,
77,-,2 Unlimited,No Limit,-,77,2,,,,
78,down,Conducta,Time (feat. JGrrey),55,32,2,,,,
79,-,"Brinkenstjärna, Nick Borgen & Farmenjocke",We Are All The Winners (Radio Edit),-,67,4,,,,
80,down,R.I.O.,Shine On,70,42,6,,,,
81,down,Avicii,The Days,46,19,32,,,,
82,-,Nelsaan,Love Lockdown (Tom Budin Remix),-,47,3,,,,
83,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,54,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),75,14,6,,,,
85,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,29,12,,,,
86,-,Avicii,Fades Away (feat. Noonie Bao),-,17,4,,,,
87,-,Vinylshakerz,One Night in Bangkok (Marcus Levin Re-Cut),-,66,1,,,,
88,down,Snap!,Rhythm Is a Dancer,62,7,54,,,,
89,-,Penny McLean,Lady Bump,-,26,4,,,,
90,-,Nino Scarico & Ni.Di.,909 (Steel Radio Edit),-,31,2,,,,
91,down,Blinding Lights,Blinding Lights,37,16,2,,,,
92,-,Annica Kronbäck,Our Love (feat. Zara Kronvall-Sigfridsson),-,92,1,,,,
93,down,Alexia,Uh la la La,90,19,15,,,,
94,-,Marshmello & Bastille,Happier,-,32,7,74,2019-10-06,74,2019-10-06
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,50,,,,
96,-,David Guetta,Love Don't Let Me Go (Original Edit),-,63,4,,,,
97,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,22,,,,
98,-,Da Buzz,Wanna Be with Me?,-,80,3,,,,
99,-,The Beloved,Sweet Harmony,-,12,27,,,,
100,-,Matt Simons,Catch & Release (Alex Adair Remix),-,54,3,,,,
