Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,36,,,,
2,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),2,1,9,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),9,1,80,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,49,94,2020-03-01,8,2020-08-16
5,down,Avicii,SOS (feat. Aloe Blacc),3,1,80,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,87,5,69,,,,
7,up,Avicii,Waiting For Love,30,1,79,,,,
8,up,アヴィーチー,Hey Brother,18,2,66,,,,
9,down,Alan Walker & Sophia Somajo,Diamond Heart,5,4,54,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,79,,,,
11,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,80,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,80,,,,
13,up,Coldplay,Hymn for the Weekend (Seeb Remix),16,5,69,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,2,62,,,,
15,down,Alan Walker,Sing Me to Sleep,10,5,71,,,,
16,up,Hoodfellas,Last Friday Night (Electro Remix),53,8,71,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),15,5,65,,,,
18,up,Snap!,Rhythm Is a Dancer,27,7,75,,,,
19,down,Avicii,Heaven,11,1,80,84,2019-10-06,84,2019-10-06
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,3,80,,,,
21,up,Avicii,Levels (Radio Edit),46,4,47,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,8,56,,,,
23,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),43,11,9,,,,
24,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),12,5,64,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,3,49,,,,
26,up,The Allstars,He's the Greatest Dancer (Megamix),91,26,31,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,13,65,,,,
28,down,MGX Nation,Sos,22,13,8,,,,
29,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,29,15,,,,
30,-,Whitney Houston,I'm Every Woman,-,21,12,,,,
31,down,David Guetta & Sia,Flames (Extended),14,1,66,,,,
32,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,5,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),40,2,68,,,,
34,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,46,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],59,8,30,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,5,66,,,,
37,down,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,28,18,8,,,,
38,down,Right Said Fred,I'm Too Sexy,32,24,13,,,,
39,up,Marvin Gaye,Sexual Healing (Kygo Remix),66,32,29,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,7,41,,,,
41,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,11,55,,,,
42,down,Da Buzz,Alive,35,9,28,,,,
43,up,Calvin Harris,Pray to God (feat. HAIM),58,39,8,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,14,10,,,,
45,down,Kygo & Miguel,Remind Me to Forget,29,5,18,,,,
46,-,Ruslana,Wild Dances,-,11,3,,,,
47,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,32,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,10,47,,,,
49,up,Mohombi,Hello,74,2,77,,,,
50,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),100,12,45,,,,
51,-,John Paul Young,Love Is In the Air,-,12,21,,,,
52,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,6,66,,,,
53,-,Avicii,The Nights,-,6,71,,,,
54,-,E-Type,Do You Always (Have to Be Alone) [Radio Edit],-,54,1,,,,
55,-,Avicii,Broken Arrows,-,6,45,,,,
56,-,E-Type,I Just Wanna Be With You,-,56,4,,,,
57,down,David Guetta & Sia,Flames,31,3,72,,,,
58,up,Starley,Call on Me (Ryan Riback Remix),62,10,14,,,,
59,-,Eric Saade,Popular,-,24,3,,,,
60,-,The Beloved,Sweet Harmony,-,12,31,,,,
61,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,59,3,,,,
62,down,Culture Beat,Mr. Vain (Original Radio Edit),20,8,55,,,,
63,down,Cascada,Everytime We Touch (Dancing DJ's Remix),23,14,2,,,,
64,-,Daft Punk,Harder Better Faster Stronger,-,12,12,,,,
65,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),79,22,22,,,,
66,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,1,76,,,,
67,-,Mack Jaramillo,Ping Pong Sumer,-,35,11,,,,
68,-,Jamiroquai,Virtual Insanity,-,21,24,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,19,21,,,,
70,-,Diplo & Sleepy Tom,Be Right There,-,57,7,,,,
71,-,Daft Punk,Around the World,-,11,34,,,,
72,-,Galantis,Peanut Butter Jelly,-,35,12,,,,
73,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,73,3,,,,
74,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),76,15,44,,,,
75,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,25,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,37,4,,,,
77,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,77,1,,,,
78,-,Familjen,Malmö stad (TV version),-,78,2,,,,
79,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,2,,,,
80,-,Fatboy Slim,Praise You,-,36,10,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,57,,,,
82,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,60,1,,,,
83,-,R.I.O.,Shine On,-,42,9,,,,
84,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,26,,,,
85,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,7,,,,
86,-,Avicii,For a Better Day,-,21,8,,,,
87,-,Eric Prydz,NOPUS,-,20,12,,,,
88,-,Bunny Sigler,Let Me Party With You,-,88,1,,,,
89,-,E-Type,True Believer,-,3,4,,,,
90,down,Otto Knows,Million Voices (Radio Edit),69,35,3,,,,
91,-,Cazzette,Sleepless (feat. The High) [Radio Edit],-,77,1,,,,
92,down,Eric Prydz,Call on Me (Radio Mix),64,5,49,,,,
93,-,Robert Miles,Children (Cc518) [Dream Version],-,71,2,,,,
94,-,DJ Luck & MC Neat,Master Blaster 2000,-,81,1,,,,
95,-,Agua Re,Holy Dance (Large Sound Mix),-,95,1,,,,
96,-,Klingande,Jubel,-,79,2,,,,
97,-,Black Box,Ride on Time (Garage Mix),-,97,1,,,,
98,-,Pierre Cardin,It Will Rain (House Remix),-,46,5,,,,
99,down,Corona,The Rhythm Of The Night,57,7,61,,,,
100,-,DJ Seinfeld,U,-,100,1,,,,
