Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,121,,,,
2,up,Avicii,Waiting For Love,5,1,120,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),9,1,121,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,7,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,121,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,77,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,90,94,2020-03-01,8,2020-08-16
8,down,Swedish House Mafia,Save the World (Radio Mix),4,2,109,,,,
9,up,アヴィーチー,Hey Brother,20,2,107,,,,
10,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,98,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),55,4,26,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,119,,,,
13,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),60,10,11,,,,
14,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,103,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,99,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,11,22,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,6,81,,,,
18,up,Kygo & Miguel,Remind Me to Forget,22,5,56,,,,
19,down,Oden & Fatzo,Lauren,13,6,3,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,95,,,,
21,up,Stevie B,Because I Love You,50,21,3,,,,
22,-,Diplo & Miguel,Don’t Forget My Love,-,8,1,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),30,7,75,,,,
24,-,Avicii,Lonely Together (feat. Rita Ora),-,16,19,,,,
25,down,アヴィーチー,Wake Me Up,17,1,19,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,11,32,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),19,1,121,,,,
28,-,Kygo,Stay (feat. Maty Noyes),-,8,3,,,,
29,up,Eric Prydz,Call on Me (Radio Mix),36,5,85,,,,
30,up,Da Buzz,Do You Want Me,76,12,13,,,,
31,down,Alan Walker,Sing Me to Sleep,16,5,111,,,,
32,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,94,,,,
33,down,Ns Connexxion,3g (Ns Club Mix),25,19,5,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,12,42,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland,-,24,5,,,,
36,-,All Saints,Pure Shores,-,16,64,,,,
37,up,Avicii,Levels (Radio Edit),57,4,87,,,,
38,-,Pink Panda,Air King (with DJ Junior & Aurya) ],-,38,1,,,,
39,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,39,1,,,,
40,up,The Beloved,Sweet Harmony,42,12,60,,,,
41,up,Avicii,The Nights,72,6,110,,,,
42,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,18,27,,,,
43,-,AidxN,Where Are You Now (Remix),-,43,1,,,,
44,up,Da Buzz,Alive,67,9,63,,,,
45,-,Ruslana,Wild Dances,-,11,5,,,,
46,up,Vlossom,Open Your Mind,69,46,4,,,,
47,-,MrLONELY WOLF,Dancing Lasha Tumbai (Instrumental Version),-,47,1,,,,
48,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],38,26,15,,,,
49,down,Loreen,Euphoria,34,13,33,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],2,2,40,,,,
51,down,DJ Sammy & Yanou featuring Do,Heaven,33,10,93,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,14,,,,
53,down,Coldplay,Hymn for the Weekend (Seeb Remix),14,5,110,,,,
54,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,47,8,,,,
55,-,Avicii,Hey Brother (Avicii By Avicii),-,10,26,,,,
56,down,Otto Knows,Million Voices (Radio Edit),48,35,26,,,,
57,up,Goodboys,Bongo Cha Cha Cha,91,40,7,,,,
58,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,26,,,,
59,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,48,,,,
60,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,53,3,,,,
61,-,Basto!,Again and Again (Radio Edit),-,46,10,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),59,10,70,,,,
63,down,Timmy T.,One More Try,52,27,64,,,,
64,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,64,2,,,,
65,-,Regard,Ride It,-,3,42,57,2019-10-06,13,2019-11-10
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,75,,,,
67,-,Martin Solveig & Dragonette,Hello,-,67,1,,,,
68,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,30,,,,
69,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),89,62,4,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,7,92,,,,
71,down,Corona,The Rhythm Of The Night,41,7,90,,,,
72,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,39,39,3,,,,
73,up,Martin Solveig & Dragonette,Hello (Radio Edit),93,38,26,,,,
74,-,Scotch,Delirio Mind,-,21,4,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),56,17,11,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,86,,,,
77,down,David Guetta & Sia,Flames,35,3,101,,,,
78,down,Sigala,Melody,73,45,5,,,,
79,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],61,18,18,,,,
80,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,11,,,,
81,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,7,,,,
82,down,Alan Walker,Faded (Restrung),53,27,30,,,,
83,down,Snap!,Rhythm Is a Dancer,26,7,107,,,,
84,-,Reece Low & Lewis Steen,Disco Beat,-,84,1,,,,
85,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,5,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,37,3,,,,
87,-,Avicii,Somewhere In Stockholm,-,87,1,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,24,3,42,,,,
89,-,In-Grid,Tu es Foutu (Radio Edit),-,24,49,,,,
90,down,Avicii,Wake Me Up,49,8,18,,,,
91,down,Dj Tengil,Trevlig låt att lyssna på,86,57,11,,,,
92,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,12,,,,
93,down,John Paul Young,Love Is In the Air,43,12,39,,,,
94,down,Avicii,Heaven,31,1,107,84,2019-10-06,84,2019-10-06
95,-,Partymaskinen,Till Min Kära,-,57,8,,,,
96,-,Daft Punk,Harder Better Faster Stronger,-,12,17,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,97,1,,,,
98,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,83,1,,,,
99,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",47,11,41,,,,
100,-,Adrian Lux,Teenage Crime (Axel Boman Dub),-,100,1,,,,
