Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,22,,,,
2,up,Alesso & Zara Larsson,Words,2,1,80,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,61,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,24,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),6,1,208,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,3,142,,,,
7,up,Romy,She's On My Mind,16,6,7,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,208,,,,
9,up,Kenya Grace,Strangers,23,4,5,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),11,2,195,,,,
11,up,Paula Abdul,Straight Up,19,7,100,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,153,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),44,7,154,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),8,1,208,,,,
15,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),14,5,30,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),15,1,208,,,,
17,up,Alan Walker & Sophia Somajo,Diamond Heart,45,4,106,,,,
18,up,Coldplay,Hymn for the Weekend (Seeb Remix),21,5,194,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),24,6,189,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),58,13,35,,,,
21,up,Toby Romeo & Declan J Donovan,Alive,25,4,8,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,3,162,,,,
23,up,Ankie Bagger,Where Were You Last Night,51,12,100,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,6,145,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),13,5,166,,,,
26,up,September,Cry For You (Candlelight Remix),60,13,19,,,,
27,-,Paradisio,Bailando (Video Edit),-,14,41,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,182,,,,
29,up,Jungle,Back On 74,34,11,12,,,,
30,up,U2 vs. Tiësto,Pride (In the Name of Love),36,6,34,,,,
31,up,Avicii,The Nights,53,6,128,,,,
32,up,DJ Sammy & Yanou,Heaven,95,22,57,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,204,,,,
34,down,Avicii,Waiting For Love,26,1,207,,,,
35,down,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],31,14,6,,,,
36,-,Trozgnhan,Nhạc Chuông Iphone,-,36,3,,,,
37,down,Topic,Breaking Me (feat. A7S),29,1,169,94,2020-03-01,8,2020-08-16
38,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),81,4,94,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,11,81,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,11,97,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,2,179,,,,
42,up,Baltimora,Tarzan Boy (Single Version) [Remastered],85,16,42,,,,
43,down,Agnes,Release Me,39,9,70,,,,
44,down,Corona,The Rhythm Of The Night,35,7,169,,,,
45,-,Fun Fun,Color My Love,-,45,5,,,,
46,down,Starley,Call on Me (Ryan Riback Remix),43,10,94,,,,
47,-,Whigfield,Saturday Night,-,47,4,,,,
48,down,Snap!,Rhythm Is a Dancer,12,7,178,,,,
49,down,Avicii,Heaven,42,1,175,84,2019-10-06,84,2019-10-06
50,down,DJ Sammy & Yanou featuring Do,Heaven,49,10,159,,,,
51,-,Alan Walker,Sing Me to Sleep,-,5,160,,,,
52,-,ロックウェル,サムバディ・ウォッチング・ミー (Syzz・リミックス),-,52,1,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,16,73,,,,
54,up,Otto Knows,Million Voices (Radio Edit),72,35,33,,,,
55,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,98,,,,
56,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],56,35,30,,,,
57,up,Scotch,Delirio Mind,84,45,9,,,,
58,up,Mad'House,Like a Prayer,78,13,96,,,,
59,-,Portugal. The Man,Feel It Still,-,59,1,,,,
60,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,140,,,,
61,up,Stevie B,Because I Love You,77,21,50,,,,
62,-,Kygo & Miguel,Remind Me to Forget,-,5,124,,,,
63,down,Icona Pop,Fall In Love,61,17,9,,,,
64,-,Ray Ramirez,Light,-,64,1,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),100,34,23,,,,
66,down,Sister Sledge,We Are Family (Single Version),22,7,172,,,,
67,-,Da Buzz,Alive,-,9,145,,,,
68,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,68,3,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,2,67,,,,
70,down,Avicii,Wake Me Up,65,8,70,,,,
71,down,Da Buzz,Do You Want Me,28,12,82,,,,
72,-,Cazzi Opeia,Oxygene,-,8,5,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,11,43,,,,
74,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,67,10,,,,
75,down,Bomfunk MC's,Freestyler,64,18,64,,,,
76,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,13,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,77,,,,
78,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,26,,,,
79,-,Duran Duran Duran,Cracksound,-,67,2,,,,
80,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],69,26,27,,,,
81,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),86,20,115,,,,
82,-,LCD Soundsystem,Home,-,82,1,,,,
83,up,The Beloved,Sweet Harmony,90,12,124,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,81,,,,
85,-,Alan Walker,Faded (Restrung),-,27,53,,,,
86,-,Amii Stewart,Knock On Wood (7” Edit),-,55,7,,,,
87,down,Charlotte Perrelli,Hero,48,17,44,,,,
88,-,The Chainsmokers & GRACEY,Think Of Us,-,44,1,,,,
89,-,The Mobile Homes,The Last Third,-,31,3,,,,
90,-,Alice Deejay,Better Off Alone,-,26,72,,,,
91,-,Lil' Louis & The World,French Kiss (Underground Mix),-,73,2,,,,
92,down,Issey Cross,Bittersweet Goodbye,82,56,6,,,,
93,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),17,14,25,,,,
94,down,Otto Knows,Next to Me,57,20,49,,,,
95,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,2,82,,,,
96,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,82,,,,
97,down,Idol artist,Queen Bohemian Rhapsody,94,41,18,,,,
98,-,Felix Jaehn & Jonas Blue,Past Life,-,88,2,,,,
99,-,Galantis,Runaway (U & I),-,55,4,,,,
100,down,Culture Beat,Mr. Vain (Original Radio Edit),30,8,151,,,,
