Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),2,1,34,,,,
2,down,Avicii,Without You (feat. Sandro Cavazza),1,1,34,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,3,1,34,,,,
4,up,Tungevaag & Raaban & Victor Crone,Take Me Away,4,1,34,,,,
5,up,Avicii,Waiting For Love,12,1,33,,,,
6,up,Avicii,Broken Arrows,50,6,23,,,,
7,up,Eric Saade,Glas,13,5,11,,,,
8,up,David Guetta & Sia,Flames (Extended),10,1,26,,,,
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,34,,,,
10,up,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],15,10,4,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,34,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,26,,,,
13,up,Mohombi,Hello,16,2,34,,,,
14,down,Coldplay,Hymn for the Weekend (Seeb Remix),5,5,34,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,34,,,,
16,down,Ed Sheeran,Shape of You (NOTD Remix),8,5,26,,,,
17,down,surf mesa,Ily,11,8,12,63,2020-04-19,18,2020-07-12
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,2,34,,,,
19,up,Loreen,Euphoria,59,13,11,,,,
20,up,David Guetta & Sia,Flames,40,3,32,,,,
21,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),28,5,19,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),47,7,17,,,,
23,down,アヴィーチー,Hey Brother,14,2,20,,,,
24,up,DJ Sammy & Yanou featuring Do,Heaven,34,10,33,,,,
25,up,Snap!,Rhythm Is a Dancer,32,7,29,,,,
26,up,Avicii,Levels,36,9,34,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,34,,,,
28,up,Avicii,Heaven,37,1,34,84,2019-10-06,84,2019-10-06
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,8,30,,,,
30,down,Ankie Bagger,Where Were You Last Night,23,12,16,,,,
31,up,Kygo & Kim Petras,Broken Glass,31,27,4,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,34,,,,
33,down,Robin Schulz,OK (feat. James Blunt),25,14,11,,,,
34,up,Murray Head,One Night in Bangkok (Special Maxi Remix),54,16,31,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,20,27,,,,
36,down,Alan Walker,Sing Me to Sleep,17,5,29,,,,
37,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,31,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),49,11,20,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,24,8,,,,
40,down,Paradisio,Bandolero,19,3,14,,,,
41,down,Regard & Raye,Secrets,26,26,9,84,2020-06-14,62,2020-06-28
42,down,Paradisio,Bailando (Video Edit),41,14,4,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,5,26,,,,
44,-,EMS,Badder Than Them,-,44,1,,,,
45,up,Alan Walker & Sophia Somajo,Diamond Heart,46,4,33,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,29,7,,,,
47,up,Bellini,Samba de Janeiro,56,32,3,,,,
48,down,Corona,The Rhythm Of The Night,38,7,25,,,,
49,up,Avicii,Wake Me Up (Avicii By Avicii),69,21,5,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),21,8,25,,,,
51,up,Whigfield,Saturday Night (Radio Mix),64,34,7,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),63,6,29,,,,
53,up,Topic,Breaking Me (feat. A7S),98,1,3,94,2020-03-01,8,2020-08-16
54,down,Hoodfellas,Last Friday Night (Electro Remix),35,8,29,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,43,18,17,,,,
56,up,Benjamin Ingrosso,The Dirt (Osrin Remix),74,29,13,,,,
57,up,Charlie Chan,Someone Like You (Dubstep Remix),84,29,15,,,,
58,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),77,12,20,,,,
59,-,Bakerstreet,Larger Than Life (Power Mix),-,59,1,,,,
60,up,Sister Sledge,We Are Family (Single Version),72,7,28,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,51,3,27,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,2,8,,,,
63,down,Patrick Hernandez,Born to Be Alive (Mix 79),55,6,28,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,23,,,,
65,down,Avicii,The Nights,48,6,31,,,,
66,down,Robin Schulz,OK (feat. James Blunt),33,15,23,,,,
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,9,,,,
68,-,Calvin Harris,Pray to God (feat. HAIM),-,39,3,,,,
69,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,69,4,,,,
70,-,Squeeze U & Rod Fame,La Isla Bonita (Tropical Bounce Ext Mix),-,63,4,,,,
71,up,Klangkarussell,Sonnentanz,73,18,19,,,,
72,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,47,3,,,,
73,-,Giorgio Moroder,"Lonely Lovers Symphony (Based On ""For Elisa"") [Stereo] [Remastered]",-,27,2,,,,
74,down,Guru Josh Project,Infinity 2008 (Klaas Remix),45,45,7,,,,
75,-,U96,Das Boot,-,37,2,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,20,40,2019-10-06,40,2019-10-06
77,-,Joel Corry,Sorry,-,54,3,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,13,33,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson) [Cash Cash Remix],-,79,2,,,,
80,-,Various Artists,Goldfish Presents: Organic House 5 (Continuous Mix),-,80,1,,,,
81,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,24,2,,,,
82,-,Nause,Be Right Back (feat. WILHELM),-,78,3,,,,
83,up,DJ Sammy,The Boys of Summer (Radio Version),95,37,4,,,,
84,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,84,1,,,,
85,-,Ice MC,Think About the Way,-,16,3,,,,
86,-,FEX,Good Time (Edit),-,50,2,,,,
87,-,Sunblock,I'll Be Ready (Radio Version),-,36,6,,,,
88,-,Various Artists,90s Baby (Continuous Mix 3),-,88,1,,,,
89,-,Darude,Sandstorm,-,89,1,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,4,,,,
91,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,71,3,,,,
92,-,2 Unlimited,Tribal Dance,-,39,1,,,,
93,-,E-Type,True Believer (Extended Version),-,93,1,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,94,1,,,,
95,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,65,3,,,,
96,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,16,,,,
97,-,Alexia,Uh la la La,-,19,1,,,,
98,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),68,32,13,,,,
99,down,Angel Heredia & Jerome Robins,Bittersweet Symphony,93,46,5,,,,
100,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,53,3,,,,
