Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,64,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,64,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,20,,,,
5,up,Mohombi,Hello,7,2,64,,,,
6,up,Avicii,Waiting For Love,13,1,63,,,,
7,up,Avicii,The Nights,26,6,57,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,64,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),6,1,64,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",15,5,50,,,,
11,down,アヴィーチー,Hey Brother,10,2,50,,,,
12,down,David Guetta & Sia,Let's Love,4,1,20,84,2020-11-22,81,2020-11-29
13,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),17,5,49,,,,
14,up,Avicii,Heaven,22,1,64,84,2019-10-06,84,2019-10-06
15,down,Hoodfellas,Last Friday Night (Electro Remix),9,8,56,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,8,14,,,,
17,up,Lady Gaga,Just Dance (feat. Colby O'Donis),38,11,46,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,3,64,,,,
19,down,Axwell Λ Ingrosso,Sun Is Shining,12,1,64,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,53,,,,
21,up,Off The Meds,Voice of Meds,24,16,7,,,,
22,up,DJ Sammy & Yanou featuring Do,Heaven,40,10,61,,,,
23,down,David Guetta & Sia,Flames (Extended),14,1,50,,,,
24,up,Eric Prydz,NOPUS,64,20,2,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),8,5,49,,,,
26,down,Tungevaag & Raaban & Victor Crone,Take Me Away,20,1,64,,,,
27,up,Snap!,Rhythm Is a Dancer,31,7,59,,,,
28,up,The Allstars,He's the Greatest Dancer (Megamix),61,26,25,,,,
29,up,All Saints,Pure Shores,94,16,32,,,,
30,-,Charlie Chan,Someone Like You (Dubstep Remix),-,29,32,,,,
31,up,Nino Scarico & Ni.Di.,909 (Steel Radio Edit),49,31,5,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,53,,,,
33,-,Alan Walker,Sing Me to Sleep,-,5,56,,,,
34,-,Avicii,The Nights (Felix Jaehn Remix),-,10,35,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,51,,,,
36,up,Daft Punk,One More Time,37,13,18,,,,
37,-,U96,Das Boot,-,37,5,,,,
38,-,Fatboy Slim,Praise You,-,36,2,,,,
39,-,Whigfield,Saturday Night (Radio Mix),-,34,10,,,,
40,down,Da Buzz,Alive,23,9,19,,,,
41,up,Trio del Sol,Hands Up (Give Me Your Heart),48,41,5,,,,
42,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,12,,,,
43,up,John Paul Young,Love Is In the Air,74,12,13,,,,
44,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,33,13,,,,
45,-,Avicii,The Days,-,19,34,,,,
46,up,Regard,Ride It,80,3,31,57,2019-10-06,13,2019-11-10
47,-,Paradisio,Bandolero,-,3,24,,,,
48,up,David Guetta & Sia,Flames,76,3,59,,,,
49,-,Medina,Där palmerna bor,-,49,2,,,,
50,-,Corona,Baby Baby,-,15,8,,,,
51,up,Sister Sledge,We Are Family (Single Version),88,7,51,,,,
52,down,Avicii,Levels (Radio Edit),29,4,33,,,,
53,-,Kaïken,Tabasco (Hot Chill Mix),-,53,3,,,,
54,down,Ankie Bagger,Where Were You Last Night,30,12,40,,,,
55,-,Swedish House Mafia,Save the World (Extended Mix),-,27,6,,,,
56,down,Timmy T.,One More Try,39,27,28,,,,
57,-,Avicii,Wake Me Up,-,8,1,,,,
58,-,Sigala & Ella Eyre,Came Here For Love,-,58,11,,,,
59,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,59,1,,,,
60,-,Starley,Call on Me (Ryan Riback Remix),-,10,9,,,,
61,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,18,,,,
62,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,62,3,,,,
63,-,ItaloBrothers,My Life Is a Party (Club Mix),-,63,1,,,,
64,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,36,32,8,,,,
65,-,Pierre Cardin,It Will Rain (House Remix),-,46,2,,,,
66,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Re-Cut),-,50,6,,,,
67,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,35,,,,
68,-,Paradisio,Bailando (Video Edit),-,14,10,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,57,2,,,,
70,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,37,7,,,,
71,-,DJ Jern,Wrecking Ball Remix,-,71,3,,,,
72,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),45,22,12,,,,
73,-,Otto Knows,Million Voices (Radio Edit),-,35,1,,,,
74,-,Mr. President,Coco Jamboo,-,38,8,,,,
75,-,DJ Ba Back & Greg Kalas,Make Some Noise,-,75,1,,,,
76,-,Right Said Fred,Don't Talk Just Kiss,-,75,6,,,,
77,-,Luzir,Diva Continuous Mix,-,37,8,,,,
78,-,Jaytech,Obelisk (Abgt387),-,78,1,,,,
79,-,Whitney Houston,I'm Every Woman,-,21,8,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,37,3,,,,
81,-,2 Unlimited,Tribal Dance,-,39,2,,,,
82,-,Ghostface,Wild Wild West (Discofriends Remix),-,73,2,,,,
83,-,Martin Gutierrez,Am I Wrong,-,83,1,,,,
84,-,Degrees of Motion,Do You Want It Right Now (Paul Morrell Remix),-,56,2,,,,
85,-,In-Grid,Tu es Foutu (Radio Edit),-,24,25,,,,
86,down,Technotronic,Pump Up the Jam,72,52,16,,,,
87,down,Coldplay,Hymn for the Weekend (Seeb Remix),83,5,59,,,,
88,-,The Knife,The Captain,-,88,1,,,,
89,-,Various Artists,Throwback 90s Dance (Continuous Mix 1),-,71,2,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,44,,,,
91,-,Bucketheads,The Bomb!,-,34,11,,,,
92,-,Loreen,Euphoria (Karaoke Version),-,29,9,,,,
93,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,83,2,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,94,1,,,,
95,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,14,,,,
96,-,Axwell & Sebastian Ingrosso,On My Way,-,58,4,,,,
97,down,Swedish House Mafia,Save the World (Radio Mix),66,2,52,,,,
98,-,Topic & A7S,Breaking Me,-,26,12,,,,
99,-,Technotronic,Pump Up the Jam (Edit),-,45,4,,,,
100,-,Mr. Black&Blue & Wesley Verstegen,Know What Love Is (Radio Edit),-,51,2,,,,
