Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,4,1,8,,,,
2,up,Swedish House Mafia,Save the World (Radio Mix),8,2,110,,,,
3,down,Avicii,Without You (feat. Sandro Cavazza),1,1,122,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,5,1,122,,,,
5,up,Alan Walker,Sing Me to Sleep,31,5,112,,,,
6,down,Avicii,Waiting For Love,2,1,121,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),3,1,122,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,104,,,,
9,up,アヴィーチー,Hey Brother,9,2,108,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,22,8,2,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,2,41,,,,
12,up,Oden & Fatzo,Lauren,19,6,4,,,,
13,down,Topic,Breaking Me (feat. A7S),7,1,91,94,2020-03-01,8,2020-08-16
14,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),10,5,99,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,100,,,,
16,up,Kygo,Stay (feat. Maty Noyes),28,8,4,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,78,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),29,5,86,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,7,76,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),16,11,23,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),27,1,122,,,,
22,up,Lady Gaga,Just Dance (feat. Colby O'Donis),32,11,95,,,,
23,-,Avicii,The Nights (Avicii by Avicii),-,11,1,,,,
24,up,Da Buzz,Do You Want Me,30,12,14,,,,
25,up,アヴィーチー,Wake Me Up,25,1,20,,,,
26,up,Ns Connexxion,3g (Ns Club Mix),33,19,6,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,4,27,,,,
28,up,Avicii,Hey Brother (Avicii By Avicii),55,10,27,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,120,,,,
30,down,Kygo & Miguel,Remind Me to Forget,18,5,57,,,,
31,up,Avicii,Levels (Radio Edit),37,4,88,,,,
32,up,Da Buzz,Alive,44,9,64,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,11,33,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,43,,,,
35,up,Avicii,Heaven,94,1,108,84,2019-10-06,84,2019-10-06
36,up,Avicii,The Nights,41,6,111,,,,
37,up,In-Grid,Tu es Foutu (Radio Edit),89,24,50,,,,
38,up,Coldplay,Hymn for the Weekend (Seeb Remix),53,5,111,,,,
39,-,Fennec,A lil More Conversation,-,39,1,,,,
40,up,Martin Solveig & Dragonette,Hello (Radio Edit),73,38,27,,,,
41,-,Various Artists,Dj Party (Continuous Dj Mix),-,41,1,,,,
42,-,Scotch,Disco Band,-,42,1,,,,
43,up,Corona,The Rhythm Of The Night,71,7,91,,,,
44,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,44,1,,,,
45,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,1,37,,,,
46,down,All Saints,Pure Shores,36,16,65,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,47,1,,,,
48,-,Eric Saade,Popular,-,24,6,,,,
49,down,MrLONELY WOLF,Dancing Lasha Tumbai (Instrumental Version),47,47,2,,,,
50,down,The Beloved,Sweet Harmony,40,12,61,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,6,,,,
52,-,Daft Punk,One More Time (Short Radio Edit),-,15,25,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,16,,,,
54,up,Timmy T.,One More Try,63,27,65,,,,
55,-,Penny McLean,Lady Bump,-,26,18,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),62,10,71,,,,
57,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),59,22,49,,,,
58,-,"CMC$, GRX & Icona Pop",X's,-,58,1,,,,
59,up,Snap!,Rhythm Is a Dancer,83,7,108,,,,
60,-,Swedish House Mafia & Sting,Redlight,-,31,1,,,,
61,down,Goodboys,Bongo Cha Cha Cha,57,40,8,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,60,1,,,,
63,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,72,39,4,,,,
64,-,"Dark Heart, Tudor & Discrete",Where U Are (Extended Mix),-,64,1,,,,
65,down,Baltimora,Tarzan Boy (Single Version) [Remastered],58,16,27,,,,
66,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),80,18,12,,,,
67,down,Stevie B,Because I Love You,21,21,4,,,,
68,-,Dave Lambert & Emcee Shurakano,My House Is Your House (Instrumental Mix),-,68,1,,,,
69,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),69,62,5,,,,
70,-,Kajagoogoo,Too Shy,-,61,16,,,,
71,-,Flo Rida,Good Feeling,-,71,2,,,,
72,down,AidxN,Where Are You Now (Remix),43,43,2,,,,
73,-,Ed Sheeran,Bad Habits (Jubël Remode),-,73,3,,,,
74,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,14,,,,
75,up,Alan Walker,Faded (Restrung),82,27,31,,,,
76,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,45,,,,
77,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn) [Extended Mix]",-,59,1,,,,
78,-,Hooja,LEVERERAR,-,61,2,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,79,2,,,,
80,down,Sister Sledge,We Are Family (Single Version),70,7,93,,,,
81,-,Da Buzz,Dangerous,-,32,3,,,,
82,-,Lonnie Gordon,Happenin' All Over Again,-,82,3,,,,
83,down,Vlossom,Open Your Mind,46,46,5,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,3,87,,,,
85,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,16,9,,,,
86,-,Galantis,Peanut Butter Jelly,-,55,3,,,,
87,-,Mark Kriznjak,Zen,-,87,1,,,,
88,down,DJ Sammy & Yanou featuring Do,Heaven,51,10,94,,,,
89,-,Pet Shop Boys,West End Girls (Remastered),-,16,14,,,,
90,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",99,11,42,,,,
91,-,Mr.Tom,Moth To a Flame (Remix),-,91,1,,,,
92,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,92,1,,,,
93,-,Daft Punk,Digital Love,-,52,14,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [NightFunk Remix],-,94,1,,,,
95,-,Cofrix,B Side,-,95,1,,,,
96,-,Avicii,Wake Me Up (Avicii By Avicii),-,21,28,,,,
97,-,Daft Punk,Da Funk,-,23,5,,,,
98,-,Adrian Lux,Teenage Crime (Radio Edit),-,52,7,,,,
99,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],79,18,19,,,,
100,-,Litm,After Party 4,-,100,1,,,,
