Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
2,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),2,1,10,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,50,94,2020-03-01,8,2020-08-16
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,81,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),3,1,81,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,5,70,,,,
7,up,Avicii,Levels (Radio Edit),21,4,48,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,80,,,,
9,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,81,,,,
10,down,アヴィーチー,Hey Brother,8,2,67,,,,
11,down,Avicii,Waiting For Love,7,1,80,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,3,81,,,,
13,down,Alan Walker & Sophia Somajo,Diamond Heart,9,4,55,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),12,1,81,,,,
15,-,Mata Hari,Mata-Hari (Vocal Version),-,15,2,,,,
16,down,Coldplay,Hymn for the Weekend (Seeb Remix),13,5,70,,,,
17,-,Avicii,Ten More Days,-,17,2,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,7,42,,,,
19,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),24,5,65,,,,
20,down,Ed Sheeran,Shape of You (NOTD Remix),17,5,66,,,,
21,up,Corona,The Rhythm Of The Night,99,7,62,,,,
22,up,Kygo & Miguel,Remind Me to Forget,45,5,19,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,63,,,,
24,down,Snap!,Rhythm Is a Dancer,18,7,76,,,,
25,down,Hoodfellas,Last Friday Night (Electro Remix),16,8,72,,,,
26,up,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,37,18,9,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,37,,,,
28,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),23,11,10,,,,
29,-,Skrillex,Scary Monsters and Nice Sprites,-,29,1,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,5,67,,,,
31,down,Avicii,Heaven,19,1,81,84,2019-10-06,84,2019-10-06
32,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,13,,,,
33,-,Sister Sledge,We Are Family (Single Version),-,7,65,,,,
34,-,Dusky,Amongst the Gods,-,34,2,,,,
35,-,Scooter,Fire,-,35,12,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),52,6,67,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,3,50,,,,
38,up,Ruslana,Wild Dances,46,11,4,,,,
39,-,Loreen,Euphoria,-,13,21,,,,
40,-,Go_A,Шум,-,40,1,,,,
41,down,MGX Nation,Sos,28,13,9,,,,
42,-,Charlotte Perrelli,Hero,-,17,25,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],35,8,31,,,,
44,up,Cascada,Everytime We Touch (Dancing DJ's Remix),63,14,3,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,34,18,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),92,5,50,,,,
47,down,Swedish House Mafia,Save the World (Radio Mix),33,2,69,,,,
48,-,Yves Larock,Rise Up (Club Mix),-,46,5,,,,
49,up,The Beloved,Sweet Harmony,60,12,32,,,,
50,down,David Guetta & Sia,Flames (Extended),31,1,67,,,,
51,up,Eric Prydz,NOPUS,87,20,13,,,,
52,up,Avicii,For a Better Day,86,21,9,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),48,10,48,,,,
54,up,Eric Saade,Popular,59,24,4,,,,
55,down,Da Buzz,Alive,42,9,29,,,,
56,-,Carpetface,Come Outside,-,44,2,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,14,11,,,,
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),41,11,56,,,,
59,-,Bicep & Hammer,Dahlia,-,59,1,,,,
60,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,60,4,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,8,57,,,,
62,down,The Allstars,He's the Greatest Dancer (Megamix),26,26,32,,,,
63,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,75,,,,
64,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),34,1,47,,,,
65,down,Alan Walker,Sing Me to Sleep,15,5,72,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,23,,,,
67,-,Alice Deejay,Will I Ever,-,67,4,,,,
68,-,Bomfunk MC's,Freestyler,-,18,44,,,,
69,-,Whigfield,Saturday Night (Radio Mix),-,34,19,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,13,66,,,,
71,down,Avicii,The Nights,53,6,72,,,,
72,-,Alfons,Ganjaman,-,54,4,,,,
73,-,Timmy T.,One More Try,-,27,39,,,,
74,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,28,6,,,,
75,up,Avicii,Waiting For Love (Carnage & Headhunterz Remix),79,19,3,,,,
76,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,16,,,,
77,down,David Guetta & Sia,Flames,57,3,73,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,16,,,,
79,-,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],-,12,17,,,,
80,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,18,,,,
81,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),29,29,16,,,,
82,-,Kajagoogoo,Too Shy,-,61,7,,,,
83,-,Jeremy Olander,Panorama,-,83,1,,,,
84,-,Junior Legh,El Tributo (Remastered),-,84,3,,,,
85,-,Jody Wisternoff,The Bridge (feat. Sian Evans) [Anjunadeep 07 Mix],-,85,1,,,,
86,-,David Guetta & Sia,Let's Love,-,1,27,84,2020-11-22,81,2020-11-29
87,-,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),-,87,1,,,,
88,-,Regard,Ride It,-,3,35,57,2019-10-06,13,2019-11-10
89,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,89,1,,,,
90,-,Maxx,Get a Way,-,33,14,,,,
91,-,Osrin,Highway (feat. Wilhelm),-,40,2,,,,
92,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,64,4,,,,
93,-,Darude,Sandstorm,-,89,3,,,,
94,-,Co.Ro.,There's Something Going On (feat. Taleesa) [Morris Remix],-,73,1,,,,
95,-,The Sunclub,Fiesta De Los Tamborileros,-,56,1,,,,
96,-,Dusky,Mr Man,-,96,1,,,,
97,down,Jamiroquai,Virtual Insanity,68,21,25,,,,
98,-,Kidnap,Birds That Fly,-,91,1,,,,
99,-,Jack Back,Wild One Two (Jaywalker Remix),-,54,2,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,31,40,2019-10-06,40,2019-10-06
