Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,7,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),19,1,193,,,,
3,down,Alesso & Zara Larsson,Words,2,1,65,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,9,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,46,,,,
6,-,Coldplay,A Sky Full of Stars,-,5,63,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),7,1,193,,,,
8,down,Eric Prydz,Call on Me (Radio Mix),6,5,151,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,193,,,,
10,up,Switch Disco,REACT,26,10,5,,,,
11,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],9,2,20,,,,
12,up,Axwell Λ Ingrosso,Sun Is Shining,22,1,193,,,,
13,up,Mad'House,Like a Prayer,13,13,81,,,,
14,up,Coldplay,Hymn for the Weekend (Seeb Remix),50,5,179,,,,
15,up,September,Cry for You,45,11,54,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,167,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,130,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven,29,10,144,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,190,,,,
20,down,Avicii,Waiting For Love,12,1,192,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,147,,,,
22,up,DJ Sammy & Yanou,Heaven,39,22,43,,,,
23,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],67,23,6,,,,
24,up,David Guetta & Sia,Flames,48,3,143,,,,
25,up,Swedish House Mafia,Save the World (Radio Mix),44,2,180,,,,
26,up,Agnes,Release Me,49,9,55,,,,
27,-,Paradisio,Bailando (Transologik Remix),-,23,6,,,,
28,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,6,174,,,,
29,down,Paula Abdul,Straight Up,28,6,87,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),32,13,22,,,,
31,-,Trance Dance,Don't Say Go,-,30,9,,,,
32,up,アヴィーチー,Wake Me Up,100,1,91,,,,
33,up,Avicii,Wake Me Up,77,8,56,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,11,84,,,,
35,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],53,35,19,,,,
36,up,Avicii,The Nights (Avicii by Avicii),58,11,71,,,,
37,up,Daft Punk,One More Time (12 Mix),72,25,29,,,,
38,up,Romy,Loveher,51,23,2,,,,
39,-,Rebecca & Fiona,Take a Chance,-,39,1,,,,
40,-,Laser Inc,Det Var En Gång En Fågel,-,40,1,,,,
41,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),36,12,86,,,,
42,up,Stuzzi,pomelo,81,19,2,,,,
43,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,20,105,,,,
44,-,John Paul Young,Love Is In the Air,-,12,69,,,,
45,up,Da Buzz,Alive,76,9,132,,,,
46,down,U2 vs. Tiësto,Pride (In the Name of Love),43,6,19,,,,
47,up,The Beloved,Sweet Harmony,62,12,115,,,,
48,up,Da Buzz,Do You Want Me,55,12,69,,,,
49,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,4,80,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,3,127,,,,
51,down,Sister Sledge,We Are Family (Single Version),37,7,157,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,7,143,,,,
53,-,Kygo & Miguel,Remind Me to Forget (Hook N Sling Remix),-,53,1,,,,
54,-,Sam Smith,Stay with Me (Darkchild Version),-,16,61,,,,
55,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,11,129,,,,
56,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),11,5,16,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,11,70,,,,
58,down,Alan Walker & Sophia Somajo,Diamond Heart,30,4,94,,,,
59,-,Ankie Bagger,Where Were You Last Night,-,12,89,,,,
60,down,Corona,The Rhythm Of The Night,34,7,154,,,,
61,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,10,,,,
62,-,Otto Knows & Alex Aris,Randomize,-,4,19,,,,
63,-,"Throttle x Earth, Wind & Fire",September (Remix),-,63,3,,,,
64,up,The Blessed Madonna,Shades Of Love (feat. The Joy),73,10,13,,,,
65,-,Avicii,Levels (Radio Edit),-,4,132,,,,
66,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,1,,,,
67,up,Bad Boy Chiller Crew,Spaceship,87,54,3,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,26,20,,,,
69,down,Stevie B,Because I Love You,59,21,35,,,,
70,up,All Saints,Pure Shores,88,16,93,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),38,5,68,,,,
72,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,2,,,,
73,down,Topic,Breaking Me (feat. A7S),64,1,160,94,2020-03-01,8,2020-08-16
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,54,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,80,3,107,,,,
76,down,Danny Saucedo,Amazing (Acoustic Version),46,46,5,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,2,165,,,,
78,down,Otto Knows,Next to Me,74,20,39,,,,
79,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],66,18,54,,,,
80,down,Galantis & JVKE,Fool 4 U (feat. Enisa),52,28,9,,,,
81,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),42,1,50,,,,
82,down,Icona Pop,Where Do We Go From Here,63,28,2,,,,
83,up,Idol artist,Queen Bohemian Rhapsody,94,41,11,,,,
84,up,Starley,Call on Me (Ryan Riback Remix),84,10,80,,,,
85,-,Katmando & Miynt,Gravitation,-,85,1,,,,
86,-,Crazy Frog,Axel F (Radio Edit),-,47,5,,,,
87,-,David Guetta,Flames (feat. Sia),-,10,52,,,,
88,down,Culture Beat,Mr. Vain (Original Radio Edit),61,8,140,,,,
89,-,Jazzy,Giving Me,-,62,5,,,,
90,down,Alesso,Without You,65,65,4,,,,
91,-,Pérez Prado and His Orchestra,Patricia,-,91,1,,,,
92,-,Double You,Please Don't Go,-,19,15,,,,
93,-,Nause,Made Of,-,25,4,,,,
94,down,Otto Knows,Next To Me,17,13,52,,,,
95,-,Culture Beat,Mr. Vain (Vain Mix),-,20,8,,,,
96,-,Luis Fonsi,Despacito (Version Pop),-,68,5,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,72,,,,
98,-,ATB,Bring It Back,-,34,8,,,,
99,down,Texas,Summer Son,15,7,6,,,,
100,-,La Bouche,Be My Lover (Radio Edit),-,18,40,,,,
