Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,79,94,2020-03-01,8,2020-08-16
2,up,Avicii,SOS (feat. Aloe Blacc),3,1,110,,,,
3,down,Avicii,Waiting For Love,2,1,109,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,110,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),8,1,110,,,,
6,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,110,,,,
7,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,2,30,,,,
8,down,アヴィーチー,Wake Me Up,4,1,9,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],19,8,84,,,,
10,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,1,,,,
11,-,Rebecca & Fiona,Another World,-,11,3,,,,
12,-,Amy Macdonald,This Is the Life,-,12,1,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),38,7,66,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,11,,,,
15,up,Alan Walker,Sing Me to Sleep,17,5,100,,,,
16,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,1,,,,
17,up,アヴィーチー,Hey Brother,18,2,96,,,,
18,up,Kygo & Miguel,Remind Me to Forget,27,5,47,,,,
19,up,Avicii,Lonely Together (feat. Rita Ora),39,16,15,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,66,,,,
21,up,Da Buzz,Do You Want Me,25,12,8,,,,
22,up,Pet Shop Boys,West End Girls (Remastered),44,16,8,,,,
23,-,The Beloved,Sweet Harmony,-,12,49,,,,
24,down,The Emotions,Best of My Love,14,14,16,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,3,78,,,,
26,-,David Guetta,Flames (feat. Sia),-,10,7,,,,
27,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,11,85,,,,
28,down,Avicii,Levels (Radio Edit),20,4,77,,,,
29,down,Coldplay,Hymn for the Weekend (Seeb Remix),23,5,99,,,,
30,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),6,5,90,,,,
31,-,Scatman John,Scatman's World,-,31,1,,,,
32,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,15,,,,
33,-,Coldplay,A Sky Full of Stars,-,5,31,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),54,11,12,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,5,76,,,,
36,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,36,1,,,,
37,-,Imagine Dragons,Thunder,-,37,1,,,,
38,down,Milky Chance,Stolen Dance,35,13,9,,,,
39,-,David Guetta,Titanium (feat. Sia),-,39,1,,,,
40,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,41,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,109,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,42,1,,,,
43,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,43,2,,,,
44,-,Blümchen,Ich bin wieder hier (Käpt'n Nemos Radio Mix),-,44,2,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,92,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,13,71,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,32,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,6,74,,,,
49,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,32,5,,,,
50,up,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),77,36,8,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,10,,,,
52,-,John Paul Young,Love Is In the Air,-,12,35,,,,
53,down,Avicii,The Nights,32,6,101,,,,
54,-,Alfons,Ganjaman,-,54,7,,,,
55,-,Martin Deejay,It's Raining Men (Radio Edit),-,26,1,,,,
56,-,Zakky Chann & Achillez,Silhouette,-,56,1,,,,
57,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,36,,,,
58,down,Avicii,Heaven,21,1,96,84,2019-10-06,84,2019-10-06
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),56,6,96,,,,
60,down,Alan Walker,Faded (Restrung),30,27,23,,,,
61,-,Selena Gomez & Marshmello,Wolves,-,61,1,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,62,1,,,,
63,-,Daft Punk,One More Time (Short Radio Edit),-,15,20,,,,
64,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,50,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,65,1,,,,
66,up,Timmy T.,One More Try,93,27,58,,,,
67,up,Avicii,The Nights (Felix Jaehn Remix),80,10,61,,,,
68,-,In-Grid,Tu es Foutu (Radio Edit),-,24,46,,,,
69,-,FISHER,Losing It (Radio Edit),-,35,3,,,,
70,up,YOUNOTUS & NEA,All My Life,83,70,2,,,,
71,-,Lost Frequencies,Are You With Me (Extended Mix),-,20,1,,,,
72,-,Freddie Mercury,Living On My Own,-,16,8,,,,
73,down,Icona Pop,I Love It (feat. Charli XCX),71,17,4,,,,
74,down,David Guetta,Without You (Extended) [feat. Usher],55,9,40,,,,
75,down,Corona,The Rhythm Of The Night,53,7,81,,,,
76,-,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,-,18,23,,,,
77,-,Level 42,Lessons In Love,-,77,1,,,,
78,-,Partymaskinen,Till Min Kära,-,57,5,,,,
79,-,The Underdog Project,Summer Jam (Radio Edit),-,56,13,,,,
80,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,2,6,,,,
81,-,Kajagoogoo,Too Shy,-,61,13,,,,
82,down,Swedish House Mafia,Save the World (Radio Mix),11,2,98,,,,
83,down,Avicii,Addicted To You (Avicii By Avicii),74,16,2,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],9,9,31,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,67,5,89,,,,
86,-,MAD MAU,I Could Be the One (Radio Edit),-,74,2,,,,
87,-,Gibson Brothers,Que Sera Mi Vida,-,33,1,,,,
88,down,Robin Schulz & Dennis Lloyd,Young Right Now,48,48,4,,,,
89,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,30,,,,
90,down,Avicii,Hey Brother (Avicii By Avicii),63,10,22,,,,
91,up,Otto Knows,Million Voices (Radio Edit),91,35,17,,,,
92,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],47,26,6,,,,
93,-,Twins,Plavi Slon,-,93,1,,,,
94,-,Fancy,Mega-Mix '98 (Maxi Mix),-,94,1,,,,
95,up,Amii Stewart,Knock On Wood (German Album Edit With Intro),97,69,12,,,,
96,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,4,,,,
97,down,"Calvin Harris, Sam Smith",Promises,81,19,27,,,,
98,-,Mashd N Kutcher,On My Mind,-,98,1,,,,
99,down,David Guetta & Sia,Flames,45,3,91,,,,
100,-,Alex Graham,Shout (Tears for Fears) [Remix],-,40,1,,,,
