Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,128,,,,
2,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,2,47,,,,
3,up,Otto Knows,Pyramids,14,3,5,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),21,1,128,,,,
5,down,Swedish House Mafia,Save the World (Radio Mix),2,2,116,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),3,1,128,,,,
7,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,128,,,,
8,down,Avicii,Waiting For Love,6,1,127,,,,
9,down,Topic,Breaking Me (feat. A7S),5,1,97,94,2020-03-01,8,2020-08-16
10,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,3,83,2020-09-06,57,2020-09-20
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,106,,,,
12,down,アヴィーチー,Wake Me Up,11,1,26,,,,
13,up,Alesso & Katy Perry,When I'm Gone,17,1,14,,,,
14,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,20,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,10,6,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,2,110,,,,
17,up,Kygo & Miguel,Remind Me to Forget,29,5,63,,,,
18,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,18,3,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,84,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,11,29,,,,
21,down,アヴィーチー,Hey Brother,12,2,114,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),25,4,33,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),46,11,101,,,,
24,up,Avicii,Heaven,30,1,114,84,2019-10-06,84,2019-10-06
25,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),7,5,105,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,31,3,46,,,,
27,up,Avicii,Levels (Radio Edit),34,4,92,,,,
28,-,Bella Boo,True Romance (Maja Edit),-,28,1,,,,
29,up,Corona,The Rhythm Of The Night,32,7,96,,,,
30,up,Da Buzz,Do You Want Me,70,12,18,,,,
31,-,The Beloved,Sweet Harmony,-,12,66,,,,
32,up,Pet Shop Boys,West End Girls (Remastered),42,16,20,,,,
33,up,Mr. Tophat,Suddenly (feat. Jelly Crystal),91,33,2,,,,
34,down,Oden & Fatzo,Lauren,10,6,10,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),51,5,21,,,,
36,-,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],-,18,19,,,,
37,up,Purple Disco Machine & Agnes,Twisted Mind,47,37,5,,,,
38,-,F.R. David,Words,-,38,2,,,,
39,down,"SNBRN, Discrete & Tudor",When We're Awake,37,12,4,,,,
40,-,Avicii,Silhouettes (Original Radio Edit),-,40,1,,,,
41,down,Da Buzz,Alive,35,9,70,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,42,3,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),19,5,92,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,2,126,,,,
45,up,Swedish House Mafia & Sting,Redlight,64,31,6,,,,
46,up,Zick-Zack,Sigh!,85,46,2,,,,
47,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,116,,,,
48,down,Diplo & Miguel,Don’t Forget My Love,9,8,8,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),33,9,22,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,12,,,,
51,up,Gibson Brothers,Que Sera Mi Vida,86,33,7,,,,
52,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,25,4,75,2020-01-26,65,2020-02-02
53,-,Whitney Houston,I'm Every Woman,-,21,16,,,,
54,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,22,,,,
55,up,Patrick Hernandez,Born to Be Alive (Mix 79),73,6,109,,,,
56,up,Sister Sledge,We Are Family (Single Version),56,7,99,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,6,84,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,80,,,,
59,down,Snap!,Rhythm Is a Dancer,27,7,113,,,,
60,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),95,1,42,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,11,37,,,,
62,down,Corona,Baby Baby,58,15,34,,,,
63,down,Double You,Please Don't Go (Acappella),50,32,3,,,,
64,up,Coldplay & BTS,My Universe,92,64,2,,,,
65,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,81,65,2,,,,
66,down,Alan Walker,Sing Me to Sleep,45,5,118,,,,
67,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,55,,,,
68,-,Charlotte Perrelli,Hero,-,17,32,,,,
69,-,Stevie B,Because I Love You,-,21,6,,,,
70,-,Avicii,Wake Me Up,-,8,20,,,,
71,-,ManyFew,You Had Me (feat. Franky),-,71,1,,,,
72,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),68,10,16,,,,
73,-,Snap!,SNAP! Megamix 2009,-,33,1,,,,
74,down,Gryffin & OneRepublic,You Were Loved,71,71,2,,,,
75,up,Avicii,The Nights (Avicii by Avicii),75,11,7,,,,
76,-,Kygo & Donna Summer,Hot Stuff,-,76,2,,,,
77,up,Marvin Gaye,Sexual Healing (Kygo Remix),96,32,50,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,5,,,,
79,-,Amy Macdonald,This Is the Life,-,12,5,,,,
80,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,16,14,,,,
81,up,GhostMasters,Night in Bangkok (Extended Mix),98,43,7,,,,
82,-,Alice Deejay,Better Off Alone,-,26,29,,,,
83,-,ROSALÍA,Malamente (Mixed),-,83,1,,,,
84,-,Smyles,Love Grows (Where My Rosemary Goes),-,58,1,,,,
85,down,Alan Walker,Faded (Restrung),84,27,35,,,,
86,down,Swedish House Mafia & The Weeknd,Moth to a Flame (Mixed),43,43,3,,,,
87,down,John De Sohn & Ericka Jane,Only For The Better,65,65,2,,,,
88,down,Timmy T.,One More Try,52,27,69,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,27,1,,,,
90,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),89,22,54,,,,
91,-,Tim Berg,Bromance (Avicii's Radio Edit),-,79,2,,,,
92,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,56,6,,,,
93,-,Julia Michaels,Issues,-,54,2,,,,
94,-,Panda Da Panda,Då har vi förlorat allt,-,94,1,,,,
95,-,Snap!,The Power,-,24,13,,,,
96,-,Avicii,Gonna Love Ya,-,37,8,,,,
97,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,2,20,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,12,47,,,,
99,down,Oden & Fatzo,Lauren,83,83,3,,,,
100,down,La Bouche,Be My Lover (Radio Edit),69,18,8,,,,
