Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,42,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,86,,,,
3,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),3,1,15,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,55,94,2020-03-01,8,2020-08-16
5,up,Alan Walker,Sing Me to Sleep,47,5,77,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,68,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),9,1,86,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),4,1,86,,,,
9,down,Axwell Λ Ingrosso,Sun Is Shining,7,1,86,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,85,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,3,86,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,5,2,,,,
13,up,Swedish House Mafia,Save the World (Radio Mix),31,2,74,,,,
14,down,Alan Walker & Sophia Somajo,Diamond Heart,8,4,60,,,,
15,down,Coldplay,Hymn for the Weekend (Seeb Remix),11,5,75,,,,
16,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,26,,,,
17,up,Avicii,Waiting For Love,18,1,85,,,,
18,up,アヴィーチー,Hey Brother,21,2,72,,,,
19,up,Lost Frequencies,Are You with Me (Deluxe Mix),62,14,2,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,55,,,,
21,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),56,1,52,,,,
22,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,25,,,,
23,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,20,,,,
24,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),13,5,70,,,,
25,up,All Saints,Pure Shores,69,16,46,,,,
26,up,Avicii,The Nights,45,6,77,,,,
27,down,Snap!,Rhythm Is a Dancer,25,7,81,,,,
28,down,Ed Sheeran,Shape of You (NOTD Remix),16,5,71,,,,
29,down,Avicii,Levels (Radio Edit),15,4,53,,,,
30,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,7,47,,,,
31,up,Sister Sledge,We Are Family (Single Version),41,7,69,,,,
32,-,John Paul Young,Love Is In the Air,-,12,25,,,,
33,down,DJ Sammy & Yanou featuring Do,Heaven,24,10,78,,,,
34,-,Defunk,Bye Bye Bird,-,34,1,,,,
35,up,Culture Beat,Mr. Vain (Original Radio Edit),72,8,59,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,6,72,,,,
37,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,1,,,,
38,down,Lady Gaga,Just Dance (feat. Colby O'Donis),32,11,61,,,,
39,-,Coldplay,A Sky Full of Stars,-,5,14,,,,
40,down,Hoodfellas,Last Friday Night (Electro Remix),12,8,77,,,,
41,-,Sam Smith,Stay with Me (Darkchild Version),-,16,15,,,,
42,down,Avicii,Broken Arrows,33,6,50,,,,
43,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,34,,,,
44,-,Mikazuki,Låt Oss Dansa,-,4,1,,,,
45,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),70,11,15,,,,
46,down,Da Buzz,Alive,23,9,34,,,,
47,up,Bellini,Samba de Janeiro,54,32,18,,,,
48,down,David Guetta & Sia,Flames (Extended),19,1,72,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,49,5,,,,
50,-,Ikson,Paradise,-,38,2,,,,
51,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,1,62,,,,
52,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,35,,,,
53,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,53,3,,,,
54,up,Starley,Call on Me (Ryan Riback Remix),58,10,17,,,,
55,-,Otto Knows,Back Where I Belong (feat. Avicii),-,44,9,,,,
56,-,The Sunclub,Fiesta De Los Tamborileros,-,56,3,,,,
57,up,Topic & A7S,Breaking Me,64,26,22,,,,
58,-,Bomfunk MC's,Freestyler,-,18,46,,,,
59,down,Tungevaag & Raaban & Victor Crone,Take Me Away,46,1,81,,,,
60,-,Double RTM,Flow (Extended Mix),-,60,1,,,,
61,up,The Beloved,Sweet Harmony,94,12,34,,,,
62,-,King of H3rtz,Chandelier (feat. Vendela),-,62,1,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (Scotty Edit Mix),-,41,8,,,,
64,-,Mohombi,Hello,-,2,78,,,,
65,down,Ryan Paris,Dolce Vita,59,46,4,,,,
66,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,57,1,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,38,,,,
68,up,Marvin Gaye,Sexual Healing (Kygo Remix),95,32,33,,,,
69,-,Technotronic,Pump Up the Jam (Edit),-,45,8,,,,
70,-,Daft Punk,One More Time (Short Radio Edit),-,15,8,,,,
71,up,2 Unlimited,Tribal Dance,85,39,6,,,,
72,-,Alan Walker,Faded (Instrumental),-,41,1,,,,
73,-,David Guetta,Without You (Extended) [feat. Usher],-,9,17,,,,
74,-,Snakehips & EARTHGANG,Run It Up,-,33,1,,,,
75,up,Otto Knows,Million Voices (Radio Edit),75,35,7,,,,
76,-,Captain Hollywood Project,More and More,-,57,4,,,,
77,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),96,12,49,,,,
78,-,Alan Walker,Faded (Restrung),-,27,1,,,,
79,-,Cappella,Move On Baby,-,45,5,,,,
80,-,Yves Larock,Rise Up (Club Mix),-,46,8,,,,
81,-,Mr. President,Coco Jamboo,-,38,11,,,,
82,-,Crazibiza & Cheesecake Boys,Boogie & Bounce,-,82,1,,,,
83,down,Cascada,Everytime We Touch (Dancing DJ's Remix),60,14,8,,,,
84,-,Familjen,Malmö stad (TV version),-,78,3,,,,
85,-,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],-,18,18,,,,
86,-,Full Intention,Good Love (Dub),-,86,1,,,,
87,down,DJ Sammy,The Boys of Summer (Radio Version),37,37,19,,,,
88,-,The Trammps,Disco Inferno,-,77,4,,,,
89,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,10,,,,
90,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,18,,,,
91,up,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),100,60,7,,,,
92,-,GG90,Alright (Giorno's Jump & Run Bootleg Mix),-,92,1,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,14,,,,
94,down,Calvin Harris,Summer (Extended Mix),73,29,14,,,,
95,-,Snap!,The Power,-,24,8,,,,
96,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,47,6,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,39,18,40,,,,
98,-,Adamski & Seal,Killer,-,33,6,,,,
99,-,Adrian Lux,Teenage Crime (Radio Edit),-,52,3,,,,
100,-,Calvin Harris,Pray to God (feat. HAIM),-,39,9,,,,
