Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,19,,,,
2,up,Swedish House Mafia,Save the World (Radio Mix),6,2,135,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),4,1,147,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,147,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,116,94,2020-03-01,8,2020-08-16
6,down,Mike Perry,The Ocean (feat. Shy Martin),2,1,147,,,,
7,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,2,65,,,,
8,-,Cazzi Opeia,Oxygene,-,8,2,,,,
9,up,アヴィーチー,Hey Brother,12,2,133,,,,
10,up,Culture Beat,Mr. Vain (Original Radio Edit),28,8,95,,,,
11,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,51,,,,
12,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,147,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,103,,,,
14,down,アヴィーチー,Wake Me Up,10,1,45,,,,
15,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),15,5,119,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,3,3,62,,,,
17,up,Avicii,Waiting For Love,22,1,146,,,,
18,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,129,,,,
19,up,Leony,Remedy (Sigma Remix),29,19,3,,,,
20,up,Coldplay,A Sky Full of Stars,23,5,48,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),66,11,45,,,,
22,up,Paula Abdul,Straight Up,65,7,49,,,,
23,up,Coldplay,Hymn for the Weekend (Seeb Remix),27,5,135,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,124,,,,
25,-,Avicii,Wake Me Up,-,8,32,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,6,57,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,144,,,,
28,up,Drake,Sticky,32,13,5,,,,
29,up,Calvin Harris,Stay With Me,36,19,6,,,,
30,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,22,,,,
31,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,7,100,,,,
32,up,The Beloved,Sweet Harmony,91,12,83,,,,
33,-,Irene Cara,Flashdance...What a Feeling,-,33,3,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),35,10,87,,,,
35,up,Cascada,Everytime We Touch (Dancing DJ's Remix),58,14,45,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],24,20,21,,,,
37,down,Agnes,Release Me,9,9,14,,,,
38,-,Armin van Buuren,One More Time (feat. Maia Wright),-,21,1,,,,
39,up,Eric Saade,Naked Love,80,6,10,,,,
40,up,LF SYSTEM,Afraid To Feel,52,23,8,,,,
41,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,12,,,,
42,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,2,19,,,,
43,down,Sofi Tukker,Summer In New York,17,6,16,,,,
44,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,6,128,,,,
45,down,Kygo & Dean Lewis,Never Really Loved Me,34,15,8,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,3,106,,,,
47,-,Danny Saucedo,Amazing,-,26,3,,,,
48,-,Rihanna,Only Girl (In the World),-,48,1,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,18,5,,,,
50,down,Corona,The Rhythm Of The Night,48,7,110,,,,
51,down,Avicii,The Nights (Avicii by Avicii),11,11,25,,,,
52,up,Mad'House,Like a Prayer,61,13,41,,,,
53,-,Kygo,Firestone (feat. Conrad Sewell),-,41,3,,,,
54,-,Julia Michaels,Issues,-,54,3,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,42,5,,,,
56,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,25,16,14,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,45,,,,
58,down,Starley,Call on Me (Ryan Riback Remix),44,10,44,,,,
59,-,Dr. Alban,Sing Hallelujah! (Short),-,59,3,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),57,5,111,,,,
61,-,Double You,Please Don't Go,-,19,6,,,,
62,-,Kelly Clarkson,Because of You,-,19,8,,,,
63,-,Loreen,Euphoria (Karaoke Version),-,29,14,,,,
64,down,Snap!,The Power,45,24,25,,,,
65,-,Whitney Houston,I'm Every Woman,-,21,19,,,,
66,down,Da Buzz,Alive,43,9,87,,,,
67,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,36,5,,,,
68,-,Familjen,Det snurrar i min skalle,-,68,2,,,,
69,up,Guru Josh Project,Infinity 2008 (Klaas Remix),87,45,31,,,,
70,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),-,29,1,,,,
71,down,Sister Sledge,We Are Family (Single Version),70,7,117,,,,
72,down,Milky Chance,Stolen Dance,42,13,42,,,,
73,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,66,,,,
74,up,Penny McLean,Lady Bump,82,26,25,,,,
75,-,DJ Sammy & Yanou,Heaven,-,22,6,,,,
76,down,Snap!,Rhythm Is a Dancer,38,7,129,,,,
77,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,77,1,,,,
78,-,Kygo & Miguel,Remind Me to Forget,-,5,75,,,,
79,-,Ryan Paris,Dolce Vita,-,79,1,,,,
80,-,Alessia Cara,Scars to Your Beautiful,-,43,2,,,,
81,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,42,,,,
82,down,La Bouche,Be My Lover (Radio Edit),60,18,21,,,,
83,down,DJ Sammy & Yanou featuring Do,Heaven,78,10,111,,,,
84,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,69,3,,,,
85,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,61,7,,,,
86,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,86,1,,,,
87,-,Daft Punk,Robot Rock,-,87,1,,,,
88,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,8,108,,,,
89,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],64,18,33,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,34,1,,,,
91,down,September,Cry for You,30,11,13,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,61,4,,,,
93,down,Christian Falk & Demetreus,Make It Right,86,43,11,,,,
94,down,Avicii,Heaven,39,1,122,84,2019-10-06,84,2019-10-06
95,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,95,1,,,,
96,-,Corona,Baby Baby,-,15,42,,,,
97,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,2,,,,
98,-,September,Cry For You (Candlelight Remix),-,13,10,,,,
99,down,Drake,Massive,54,12,10,,,,
100,-,Alexia,Uh la la La,-,19,22,,,,
