Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,9,,,,
2,up,Swedish House Mafia,Save the World (Radio Mix),2,2,111,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,123,,,,
4,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,2,42,,,,
5,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),14,5,100,,,,
6,up,Oden & Fatzo,Lauren,12,6,5,,,,
7,down,Avicii,Waiting For Love,6,1,122,,,,
8,up,アヴィーチー,Wake Me Up,25,1,21,,,,
9,up,アヴィーチー,Hey Brother,9,2,109,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,101,,,,
11,up,DJ Sammy & Yanou featuring Do,Heaven,88,10,95,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,7,77,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),21,1,123,,,,
14,up,Coldplay,Hymn for the Weekend (Seeb Remix),38,5,112,,,,
15,down,Axwell Λ Ingrosso,Sun Is Shining,4,1,123,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),7,1,123,,,,
17,down,Alan Walker,Sing Me to Sleep,5,5,113,,,,
18,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,82,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,15,2,,,,
20,-,アヴィーチー,Addicted To You,-,20,2,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,4,28,,,,
22,up,Avicii,Heaven,35,1,109,84,2019-10-06,84,2019-10-06
23,-,Lost Frequencies,Are You With Me (Extended Mix),-,20,6,,,,
24,down,Topic,Breaking Me (feat. A7S),13,1,92,94,2020-03-01,8,2020-08-16
25,up,Kygo & Miguel,Remind Me to Forget,30,5,58,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,10,8,3,,,,
27,-,Whitney Houston,I'm Every Woman,-,21,15,,,,
28,-,Robin Bengtsson,I Can't Go On,-,28,1,,,,
29,down,Avicii,The Nights (Avicii by Avicii),23,11,2,,,,
30,-,Alan Walker,Faded,-,6,2,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,2,121,,,,
32,-,Double You,Please Don't Go (Acappella),-,32,1,,,,
33,up,The Beloved,Sweet Harmony,50,12,62,,,,
34,up,Pet Shop Boys,West End Girls (Remastered),89,16,15,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,79,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,105,,,,
37,-,DJ Sammy & Yanou,Heaven,-,22,2,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,18,1,,,,
39,-,LP,Lost on You,-,20,5,,,,
40,-,Danny Saucedo,Amazing,-,26,2,,,,
41,-,Milky Chance,Stolen Dance,-,13,19,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,18,7,,,,
43,up,All Saints,Pure Shores,46,16,66,,,,
44,-,Ankie Bagger,Where Were You Last Night,-,12,65,,,,
45,up,Goodboys,Bongo Cha Cha Cha,61,40,9,,,,
46,down,Eric Prydz,Call on Me (Radio Mix),18,5,87,,,,
47,-,Mikael Bengtsson,Ska vi Plocka Körsbär I Min Trädgård,-,47,1,,,,
48,up,Sister Sledge,We Are Family (Single Version),80,7,94,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,42,2,,,,
50,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,18,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,11,34,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),20,11,24,,,,
53,down,Lady Gaga,Just Dance (feat. Colby O'Donis),22,11,96,,,,
54,-,OHM Music,Abcdefu,-,54,1,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,16,31,,,,
56,up,Swedish House Mafia & Sting,Redlight,60,31,2,,,,
57,-,John Paul Young,Love Is In the Air,-,12,40,,,,
58,-,Groovemonk,Pixie's Parasol,-,7,6,,,,
59,up,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn) [Extended Mix]",77,59,2,,,,
60,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,26,,,,
61,-,"Stakka Bo, Nåid, Tityo & The Fleshquartet",We Vie (Original Version),-,19,8,,,,
62,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,10,1,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),53,5,17,,,,
64,up,David Guetta,Without You (Radio Edit) [feat. Usher],85,16,10,,,,
65,-,Bad Boy Chiller Crew,BMW,-,59,1,,,,
66,-,Kareem Ali,Redemption,-,66,1,,,,
67,-,Amii Stewart,Knock On Wood (7” Edit),-,55,2,,,,
68,down,Corona,The Rhythm Of The Night,43,7,92,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,3,88,,,,
70,-,Paradisio,Bailando (Video Edit),-,14,15,,,,
71,down,Da Buzz,Alive,32,9,65,,,,
72,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),74,19,15,,,,
73,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,16,6,,,,
74,-,September,Cry for You,-,11,1,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito,-,23,4,,,,
76,-,Gibson Brothers,Que Sera Mi Vida,-,33,2,,,,
77,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",90,11,43,,,,
78,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],99,18,20,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,16,20,,,,
80,-,Imagine Dragons,Thunder,-,37,2,,,,
81,-,Imagine Dragons,Whatever It Takes,-,31,4,,,,
82,down,Avicii,Hey Brother (Avicii By Avicii),28,10,28,,,,
83,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,14,7,,,,
84,-,Techno,Techno Trance (Techno Trance Mix),-,84,1,,,,
85,down,Kygo,Stay (feat. Maty Noyes),16,8,5,,,,
86,-,Charlotte Perrelli,Hero,-,17,31,,,,
87,-,David Guetta,Titanium (feat. Sia),-,39,3,,,,
88,-,Peggy Gou,Starry Night (Mixed),-,88,1,,,,
89,-,Familjen,Det snurrar i min skalle,-,68,1,,,,
90,down,Martin Solveig & Dragonette,Hello (Radio Edit),40,38,28,,,,
91,-,Opus,Live Is Life,-,44,3,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,15,,,,
93,-,September,Mikrofonkåt (Punchy Remix),-,76,1,,,,
94,-,Mohombi,Hello,-,2,97,,,,
95,-,Loreen,My Heart Is Refusing Me,-,19,39,,,,
96,-,RB Music,DJ Tiktok Listen Now (Slow Down),-,96,1,,,,
97,-,BACALL & Malo,Africa (Radio Version),-,24,1,,,,
98,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),69,62,6,,,,
99,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,54,,,,
100,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,13,,,,
