Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,77,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,40,,,,
4,up,Axwell Λ Ingrosso,Sun Is Shining,7,1,224,,,,
5,up,Toby Romeo & Declan J Donovan,Alive,6,4,24,,,,
6,up,Adam Woods,Supernatural,15,6,2,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,38,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],16,8,10,,,,
9,up,Sister Sledge,We Are Family (Single Version),31,7,187,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),9,1,224,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,6,161,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,198,,,,
13,down,Avicii,Without You (feat. Sandro Cavazza),8,1,224,,,,
14,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),34,14,34,,,,
15,down,Avicii,Hey Brother (Avicii By Avicii),10,10,47,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,3,153,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,178,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],40,10,17,,,,
19,up,Corona,The Rhythm Of The Night,30,7,183,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),50,4,108,,,,
21,up,Alan Walker,Sing Me to Sleep,51,5,176,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),5,1,224,,,,
23,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,15,14,,,,
24,up,Avicii,Wake Me Up,83,8,82,,,,
25,up,Eric Prydz,Call on Me (Radio Mix),26,5,182,,,,
26,-,Charlotte Perrelli,Hero,-,17,52,,,,
27,down,Alesso & Zara Larsson,Words,18,1,96,,,,
28,up,Avicii,Waiting For Love,29,1,223,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,220,,,,
30,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,6,205,,,,
31,down,Kygo & Miguel,Remind Me to Forget,14,5,140,,,,
32,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),20,2,83,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,39,10,17,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),44,13,51,,,,
35,up,Baltimora,Tarzan Boy (Single Version) [Remastered],35,16,46,,,,
36,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),37,5,46,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,7,168,,,,
38,up,Loreen,My Heart Is Refusing Me,41,19,50,,,,
39,up,Eliza Rose & Calvin Harris,Body Moving,53,37,2,,,,
40,down,U2 vs. Tiësto,Pride (In the Name of Love),22,6,49,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),88,11,113,,,,
42,down,Swedish House Mafia,Save the World (Radio Mix),17,2,211,,,,
43,down,Kenya Grace,Strangers,32,4,21,,,,
44,up,Coldplay,Hymn for the Weekend (Seeb Remix),55,5,208,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,38,3,136,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],64,25,19,,,,
47,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),81,47,2,,,,
48,up,Otto Knows,Million Voices (Radio Edit),69,35,43,,,,
49,up,Alan Walker,Faded,65,6,18,,,,
50,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),86,22,107,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,2,193,,,,
52,down,Albert Harvey,Must Have Been Love,49,49,6,,,,
53,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],78,53,3,,,,
54,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,11,19,,,,
55,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),28,21,13,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,13,,,,
57,-,E-Type,Angels Country,-,57,1,,,,
58,-,Pink Panda,Air King (with DJ Junior & Aurya) ],-,38,4,,,,
59,-,Starley,Call on Me,-,18,16,,,,
60,up,Avicii,The Nights (Avicii by Avicii),61,11,93,,,,
61,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",45,2,96,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,169,,,,
63,down,アヴィーチー,Hey Brother,57,2,172,,,,
64,-,Icona Pop,Fall In Love,-,17,18,,,,
65,-,Sian Evans,Hide U (Tinlicker Remix),-,65,1,,,,
66,up,Alice Deejay,Better Off Alone,68,26,85,,,,
67,-,DJ Sammy & Yanou,Heaven,-,22,67,,,,
68,down,The Blessed Madonna,Happier (feat. Clementine Douglas),42,42,2,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,29,,,,
70,-,Stevie B,Because I Love You,-,21,63,,,,
71,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],63,35,44,,,,
72,-,Da Buzz,Do You Want Me,-,12,91,,,,
73,-,Corona,Baby Baby,-,15,70,,,,
74,down,Mad'House,Like a Prayer,56,13,110,,,,
75,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,40,,,,
76,-,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],-,14,15,,,,
77,-,Otto Knows,Next to Me,-,20,56,,,,
78,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,12,,,,
79,-,John De Sohn & Sirena,Creep,-,79,1,,,,
80,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),71,20,123,,,,
81,up,The Underdog Project,Summer Jam (Dance Movement Extended),98,56,3,,,,
82,-,Paula Abdul,Opposites Attract,-,42,3,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,155,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,85,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,34,,,,
86,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,51,14,,,,
87,-,Milky Chance,Stolen Dance,-,13,60,,,,
88,-,"Clouded, Millows & Turns",Lie,-,78,2,,,,
89,-,Topic & A7S,Breaking Me (HUGEL Remix),-,34,2,,,,
90,up,Timmy T.,One More Try,96,27,91,,,,
91,down,All Saints,Pure Shores,47,16,110,,,,
92,-,Michael Dangerous,Prada,-,92,1,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,76,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,24,,,,
95,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,12,,,,
96,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,96,1,,,,
97,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,97,1,,,,
98,down,Alok & Bebe Rexha,Deep In Your Love,97,75,4,,,,
99,-,Cascada,Everytime We Touch (Club Mix),-,99,1,,,,
100,down,Gibson Brothers,Que Sera Mi Vida,72,33,36,,,,
