Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,24,,,,
2,up,Alesso & Zara Larsson,Words,2,1,82,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,63,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,26,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),6,1,210,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),9,1,210,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,3,144,,,,
8,up,Kenya Grace,Strangers,10,4,7,,,,
9,-,Soca Boys,Follow the Leader,-,9,1,,,,
10,up,Coldplay,Hymn for the Weekend (Seeb Remix),28,5,196,,,,
11,up,Eric Prydz,Call on Me (Radio Mix),19,5,168,,,,
12,up,Agnes,Release Me,41,9,72,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,155,,,,
14,up,Axwell Λ Ingrosso,Sun Is Shining,21,1,210,,,,
15,down,Romy,She's On My Mind,8,6,9,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,2,206,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,147,,,,
18,up,Jungle,Back On 74,22,11,14,,,,
19,up,September,Cry For You (Candlelight Remix),26,13,21,,,,
20,up,Toby Romeo & Declan J Donovan,Alive,20,4,10,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),54,7,156,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),48,11,99,,,,
23,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),27,5,32,,,,
24,down,Paula Abdul,Straight Up,13,6,102,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),5,1,210,,,,
26,-,Coldplay,Hymn for the Weekend,-,11,21,,,,
27,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,20,,,,
28,up,U2 vs. Tiësto,Pride (In the Name of Love),42,6,36,,,,
29,up,Avicii,Waiting For Love,74,1,209,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),40,5,83,,,,
31,up,Alan Walker,Sing Me to Sleep,60,5,162,,,,
32,up,Topic,Breaking Me (feat. A7S),38,1,171,94,2020-03-01,8,2020-08-16
33,down,All Saints,Pure Shores,24,16,103,,,,
34,down,Corona,The Rhythm Of The Night,16,7,171,,,,
35,-,Timmy T.,One More Try,-,27,83,,,,
36,up,Sister Sledge,We Are Family (Single Version),51,7,174,,,,
37,up,Icona Pop,Fall In Love,43,17,11,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,6,191,,,,
39,down,Swedish House Mafia,Save the World (Radio Mix),7,2,197,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,36,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,30,,,,
42,-,Kygo,Stole the Show (feat. Parson James),-,24,11,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,184,,,,
44,-,Scotch,Disco Band,-,44,7,,,,
45,up,Avicii,The Nights,65,6,130,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,164,,,,
47,down,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],29,14,8,,,,
48,-,Charlotte Perrelli,Hero,-,17,45,,,,
49,up,Avicii,Heaven,50,1,177,84,2019-10-06,84,2019-10-06
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,11,142,,,,
51,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,15,,,,
52,up,Ankie Bagger,Where Were You Last Night,82,12,102,,,,
53,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,19,1,,,,
54,down,Mad'House,Like a Prayer,47,13,98,,,,
55,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",58,2,84,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,2,69,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,12,4,108,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,95,,,,
59,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,25,16,,,,
60,down,The Chainsmokers & GRACEY,Think Of Us,53,44,3,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,25,79,,,,
62,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,99,,,,
63,up,Avicii,Wake Me Up,83,8,72,,,,
64,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,56,1,,,,
65,down,Kygo & Miguel,Remind Me to Forget,37,5,126,,,,
66,-,Kontè,All That She Wants (Reggaeton Mix),-,54,5,,,,
67,-,Sandins,Cadillac Dream (Singel),-,67,1,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),35,13,37,,,,
69,-,Romy,Enjoy Your Life,-,6,20,,,,
70,down,Da Buzz,Do You Want Me,68,12,84,,,,
71,-,Bella Boo,Feel It,-,58,1,,,,
72,-,Alice Deejay,Will I Ever,-,67,6,,,,
73,down,Stevie B,Because I Love You,55,21,52,,,,
74,down,Da Buzz,Alive,46,9,147,,,,
75,-,アヴィーチー,Hey Brother,-,2,165,,,,
76,-,Sonique,It Feels so Good (Radio Edit),-,38,19,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,2,181,,,,
78,-,Trance Dance,Don't Say Go,-,30,13,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,8,145,,,,
80,down,Alice Deejay,Better Off Alone,75,26,74,,,,
81,-,Blågul,Somliga går med trasiga skor,-,27,1,,,,
82,down,DJ Sammy & Yanou,Heaven,36,22,59,,,,
83,-,Axwell Λ Ingrosso,More Than You Know,-,3,122,,,,
84,-,"Midi, Maxi & Efti",Bad Bad Boys,-,41,3,,,,
85,down,Culture Beat,Mr. Vain (Original Radio Edit),66,8,153,,,,
86,-,Sam Smith,Stay with Me (Darkchild Version),-,16,74,,,,
87,up,Marvin Gaye,Sexual Healing (Kygo Remix),96,32,84,,,,
88,-,twenty one pilots,Stressed Out,-,40,6,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,69,7,,,,
90,-,Swedish House Mafia,Ray Of Solar,-,28,9,,,,
91,down,Double You,Please Don't Go,62,19,20,,,,
92,-,Frankie Goes to Hollywood,Relax (New York Mix),-,43,7,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),89,20,117,,,,
94,down,Christian Falk & Demetreus,Make It Right,72,43,27,,,,
95,-,Herve,The Raven,-,95,1,,,,
96,down,Idol artist,Queen Bohemian Rhapsody,57,33,20,,,,
97,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),78,22,99,,,,
98,-,Avicii,For a Better Day,-,21,19,,,,
99,down,The Beloved,Sweet Harmony,52,12,126,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,26,23,,,,
