Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,19,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,19,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,19,,,,
4,down,Tungevaag & Raaban & Victor Crone,Take Me Away,3,1,19,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),26,1,19,,,,
6,-,Арина & Razmer Project,Навечно молодые,-,6,1,,,,
7,up,アヴィーチー,Hey Brother,50,2,5,,,,
8,up,Avicii,Heaven,9,1,19,84,2019-10-06,84,2019-10-06
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,3,19,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],74,9,2,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,19,,,,
12,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,1,,,,
13,up,Avicii,Waiting For Love,17,1,18,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,5,19,,,,
15,-,Coldplay,A Sky Full of Stars,-,5,1,,,,
16,up,Coldplay,Hymn for the Weekend (Seeb Remix),31,5,19,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,19,,,,
18,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),4,1,19,,,,
19,down,Alan Walker,Sing Me to Sleep,6,5,14,,,,
20,up,Avicii,The Nights,41,6,19,,,,
21,down,Mohombi,Hello,12,2,19,,,,
22,up,Avicii,Levels,22,9,19,,,,
23,up,Corona,The Rhythm Of The Night,47,7,13,,,,
24,-,Klangkarussell,Sonnentanz,-,18,4,,,,
25,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,13,17,,,,
26,up,Hoodfellas,Last Friday Night (Electro Remix),68,8,14,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),30,10,12,,,,
28,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,8,15,,,,
29,down,Swedish House Mafia,Save the World (Radio Mix),27,2,18,,,,
30,up,Regard,Ride It,95,3,19,57,2019-10-06,13,2019-11-10
31,-,David Guetta,Without You (Extended) [feat. Usher],-,9,1,,,,
32,down,Alan Walker & Sophia Somajo,Diamond Heart,10,4,18,,,,
33,down,David Guetta & Sia,Flames,29,3,19,,,,
34,-,Tchami,Proud (feat. Daecolm),-,34,1,,,,
35,up,Murray Head,One Night in Bangkok (Special Maxi Remix),46,16,17,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,28,3,17,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,19,,,,
38,-,The Allstars,He's the Greatest Dancer (Megamix),-,26,4,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,25,12,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,51,5,19,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,13,19,,,,
42,down,Axwell Λ Ingrosso,Sun Is Shining,23,1,19,,,,
43,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),40,17,6,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,13,9,,,,
45,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,3,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,10,1,,,,
47,down,Sister Sledge,We Are Family (Single Version),34,7,16,,,,
48,-,John Paul Young,Love Is In the Air,-,12,4,,,,
49,-,Tiësto,Red Lights,-,49,1,,,,
50,up,Love Regenerator & Calvin Harris,The Power of Love II,69,47,2,,,,
51,down,Robin Schulz,OK (feat. James Blunt),48,15,12,,,,
52,-,Yves Larock,Rise Up,-,52,1,,,,
53,up,Charlie Chan,Someone Like You (Dubstep Remix),87,29,10,,,,
54,-,DJ Koze,Pick Up (Even Shorter Version),-,54,2,,,,
55,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix],-,55,1,,,,
56,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,4,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza) [Notre Dame Remix],81,18,5,,,,
58,-,September,Baksmälla (feat. Petter),-,56,1,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,27,17,40,2019-10-06,40,2019-10-06
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,11,13,,,,
61,-,Bluelagoon,Break My Stride (Radio Edit),-,24,13,,,,
62,-,Amii Stewart,Knock On Wood (Long Disco Version),-,51,13,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,16,1,,,,
64,-,Madonna,Jump (Single Edit),-,61,1,,,,
65,down,Culture Beat,Mr. Vain (Original Radio Edit),43,8,14,,,,
66,up,Paradisio,Bandolero,67,3,3,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,18,,,,
68,-,Partymaskinen,Rytmen Av Ett Regn,-,68,1,,,,
69,down,Joel Corry,Lonely,55,26,5,,,,
70,-,Meddemssiri,Prisme,-,53,1,,,,
71,-,Whitney Houston,I'm Every Woman,-,21,2,,,,
72,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),57,12,10,,,,
73,down,DJ Sammy & Yanou featuring Do,Heaven,39,10,19,,,,
74,down,Patric McFly,Teenage Dirtbag (Original Mix),59,59,2,,,,
75,up,Bomfunk MC's,Freestyler,85,18,4,,,,
76,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,58,1,,,,
77,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,27,3,,,,
78,down,In-Grid,Tu es Foutu (Radio Edit),52,24,7,,,,
79,-,Roberto Surace,Joys (Extended Mix),-,58,4,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,49,2,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,59,2,,,,
82,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,69,1,,,,
83,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,2,7,,,,
84,-,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],-,6,11,,,,
85,down,Snap!,Rhythm Is a Dancer,63,7,17,,,,
86,down,Daft Punk,Around the World,54,11,19,,,,
87,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,13,11,,,,
88,up,DJ Snake,Recognize (feat. Majid Jordan) [Mercer Remix],89,12,13,,,,
89,up,Patrick Hernandez,Born to Be Alive (Mix 79),100,6,13,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,3,,,,
91,up,Avicii,Waiting For Love (Addal Remix),99,28,10,,,,
92,down,Timmy T.,One More Try,71,27,4,,,,
93,-,Avicii,The Days,-,19,16,,,,
94,down,The Underdog Project,Summer Jam (Radio Edit),58,56,3,,,,
95,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,51,6,,,,
96,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,38,1,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,80,32,14,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin) [Extended],-,98,1,,,,
99,-,Trance Dance,Don't Say Go,-,30,1,,,,
100,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,20,2,,,,
