Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,36,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,75,,,,
3,up,Kygo & Ava Max,Whatever,10,1,2,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,38,,,,
5,up,Toby Romeo & Declan J Donovan,Alive,5,4,22,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),9,1,222,,,,
7,down,Axwell Λ Ingrosso,Sun Is Shining,6,1,222,,,,
8,up,Alesso & Zara Larsson,Words,13,1,94,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),7,1,222,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,218,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,7,166,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,3,151,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),35,5,180,,,,
14,up,Paula Abdul,Straight Up,27,6,114,,,,
15,up,Avicii,The Nights,53,6,137,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],19,8,8,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,167,,,,
18,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),34,5,44,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,6,159,,,,
20,up,Alan Walker,Sing Me to Sleep,22,5,174,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,196,,,,
22,down,Swedish House Mafia,Save the World (Radio Mix),3,2,209,,,,
23,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",59,2,94,,,,
24,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,21,11,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,2,81,,,,
26,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,15,12,,,,
27,down,Avicii,Waiting For Love,18,1,221,,,,
28,up,Kygo & Miguel,Remind Me to Forget,28,5,138,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),15,1,222,,,,
30,up,Corona,The Rhythm Of The Night,30,7,181,,,,
31,down,Kenya Grace,Strangers,11,4,19,,,,
32,down,U2 vs. Tiësto,Pride (In the Name of Love),29,6,47,,,,
33,down,Romy,She's On My Mind,32,6,20,,,,
34,up,"cassö, RAYE & D-Block Europe",Prada,46,10,15,,,,
35,-,Sam Smith,Stay with Me (Darkchild Version),-,16,77,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),40,6,203,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,11,111,,,,
38,-,Avicii,Wake Me Up,-,8,80,,,,
39,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),42,12,109,,,,
40,-,Starley,Call on Me (Ryan Riback Remix),-,10,100,,,,
41,up,Alan Walker,Faded,45,6,16,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,2,191,,,,
43,up,Otto Knows,Million Voices (Radio Edit),47,35,41,,,,
44,down,Icona Pop,Fall In Love,23,17,17,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,36,3,134,,,,
46,-,Charlotte Perrelli,Hero,-,17,51,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,11,94,,,,
48,up,Felix Jaehn & Leony,Waking Up,99,48,2,,,,
49,down,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],25,17,22,,,,
50,up,Albert Harvey,Must Have Been Love,58,49,4,,,,
51,up,Topic,Breaking Me (feat. A7S),61,1,183,94,2020-03-01,8,2020-08-16
52,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,164,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,3,176,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,8,154,,,,
55,-,Sister Sledge,Lost In Music,-,55,1,,,,
56,up,Sister Sledge,We Are Family (Single Version),67,7,185,,,,
57,-,GhostMasters,Night in Bangkok (Extended Mix),-,43,17,,,,
58,up,Alice Deejay,Better Off Alone,62,26,83,,,,
59,-,Christian Falk & Demetreus,Make It Right,-,43,32,,,,
60,down,Nause,Made Of,54,25,8,,,,
61,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,19,6,,,,
62,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,53,1,,,,
63,-,Troll,Jimmy Dean (Extended Version),-,63,1,,,,
64,-,Marcus & Martinus & YouNotUs,Air (YouNotUs Remix),-,19,4,,,,
65,-,Milky Chance,Stolen Dance,-,13,59,,,,
66,up,Avicii,Levels (Radio Edit),72,4,140,,,,
67,down,Mad'House,Like a Prayer,57,13,108,,,,
68,-,Idol artist,Queen Bohemian Rhapsody,-,33,29,,,,
69,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),84,13,49,,,,
70,down,Confidence Man,Firebreak,64,64,2,,,,
71,-,twenty one pilots,Stressed Out,-,40,9,,,,
72,down,Coldplay,Hymn for the Weekend (Seeb Remix),48,5,206,,,,
73,-,Stevie B,Because I Love You,-,21,62,,,,
74,up,Lady Gaga,Just Dance (feat. Colby O'Donis),76,11,147,,,,
75,up,Alok & Bebe Rexha,Deep In Your Love,88,75,2,,,,
76,-,Viola Wills,Gonna Get Along Without You Now,-,34,8,,,,
77,up,DJ Sammy & Yanou,Heaven,85,22,66,,,,
78,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,78,1,,,,
79,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],87,38,49,,,,
80,-,Gibson Brothers,Que Sera Mi Vida,-,33,34,,,,
81,up,Becky Hill & Sonny Fodera,Never Be Alone,81,81,2,,,,
82,down,Ankie Bagger,Where Were You Last Night,37,12,114,,,,
83,down,Alan Walker,Faded (Restrung),73,27,56,,,,
84,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],55,35,42,,,,
85,-,Loreen,Euphoria (Instrumental),-,55,7,,,,
86,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,16,2,,,,
87,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,76,1,,,,
88,down,Loreen,My Heart Is Refusing Me,79,19,48,,,,
89,up,"cassö, RAYE & D-Block Europe",Prada (Extended),90,19,4,,,,
90,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,51,13,,,,
91,-,Corona,Baby Baby,-,15,69,,,,
92,up,Otto Knows,Next to Me,97,20,55,,,,
93,-,Loose Joints,Is It All Over My Face? (Single Female Vocal Version),-,93,1,,,,
94,down,La Bouche,Be My Lover (Radio Edit),66,18,44,,,,
95,-,Adam Sebastian,Find My Way,-,95,1,,,,
96,down,Bomfunk MC's,Freestyler,92,18,72,,,,
97,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,97,1,,,,
98,-,7Aviators,Habbytak Bel Sayf,-,98,1,,,,
99,-,The Beloved,Sweet Harmony,-,12,134,,,,
100,-,Kontè,All That She Wants (Reggaeton Mix),-,54,8,,,,
