Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,31,,,,
2,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,2,89,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,70,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,33,,,,
5,up,Swedish House Mafia,Save the World (Radio Mix),7,2,204,,,,
6,up,Romy,She's On My Mind,21,6,16,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),11,1,217,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,213,,,,
9,up,Corona,The Rhythm Of The Night,27,7,176,,,,
10,up,U2 vs. Tiësto,Pride (In the Name of Love),36,6,42,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),14,1,217,,,,
12,up,Kenya Grace,Strangers,15,4,14,,,,
13,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),12,5,39,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),8,5,175,,,,
15,down,Mike Perry,The Ocean (feat. Shy Martin),13,1,217,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,45,3,129,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,171,,,,
18,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,86,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,154,,,,
20,up,Kygo & Miguel,Remind Me to Forget,28,5,133,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,191,,,,
22,down,Paula Abdul,Straight Up,18,6,109,,,,
23,down,Topic,Breaking Me (feat. A7S),17,1,178,94,2020-03-01,8,2020-08-16
24,down,Avicii,Waiting For Love,16,1,216,,,,
25,up,Gigi D'Agostino,L'Amour Toujours,34,25,3,,,,
26,up,Coldplay,Hymn for the Weekend,72,11,27,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,2,76,,,,
28,down,Culture Beat,Mr. Vain (Vain Mix),20,20,11,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,7,180,,,,
30,down,Toby Romeo & Declan J Donovan,Alive,25,4,17,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,4,102,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,162,,,,
33,up,Ankie Bagger,Where Were You Last Night,40,12,109,,,,
34,down,Alan Walker,Faded,29,6,11,,,,
35,down,Alesso & Zara Larsson,Words,4,1,89,,,,
36,up,Alan Walker,Sing Me to Sleep,42,5,169,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),68,13,44,,,,
38,-,All Saints,Pure Shores,-,16,106,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,62,10,10,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),54,9,41,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,11,89,,,,
42,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,11,106,,,,
43,up,Joy Anonymous,JOY (Up The Street),83,38,4,,,,
44,down,Bomfunk MC's,Freestyler,37,18,68,,,,
45,-,Junior Jack,Stupidisco (Extended Version),-,45,1,,,,
46,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),65,12,104,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,6,198,,,,
48,down,Romy,Enjoy Your Life,26,6,26,,,,
49,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],49,35,37,,,,
50,up,Starley,Call on Me (Ryan Riback Remix),55,10,97,,,,
51,down,Culture Beat,Mr. Vain (Original Radio Edit),32,8,160,,,,
52,up,Stuzzi,pomelo,71,19,19,,,,
53,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,46,46,2,,,,
54,-,Crossfire,Summer Boo (Radio Edit),-,54,1,,,,
55,-,John De Sohn,Beautiful Life,-,55,6,,,,
56,-,Sister Sledge,Lost in Music (Names Remix),-,56,4,,,,
57,-,Charlotte Perrelli,Hero,-,17,47,,,,
58,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,19,2,,,,
59,-,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),-,27,15,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,80,,,,
61,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,8,3,,,,
62,-,Sandro Peres,"Mucho Gracias, Sanfonasso Eletronico (feat. Alex Huther)",-,62,1,,,,
63,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),77,14,29,,,,
64,down,Gigi D'Agostino,L'amour toujours (L'amour Version),44,17,39,,,,
65,up,Romy,Weightless,94,63,5,,,,
66,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,217,,,,
67,down,Stevie B,Because I Love You,59,21,59,,,,
68,down,The Beloved,Sweet Harmony,47,12,131,,,,
69,down,Mad'House,Like a Prayer,51,13,103,,,,
70,down,Alice Deejay,Better Off Alone,61,26,79,,,,
71,up,Otto Knows,Next to Me,76,20,52,,,,
72,-,Avicii,Levels (Radio Edit),-,4,136,,,,
73,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,73,1,,,,
74,-,Daft Punk,One More Time (Short Radio Edit),-,15,37,,,,
75,up,The Blessed Madonna,Shades Of Love (feat. The Joy),81,10,19,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),70,7,162,,,,
77,-,Scotch,Delirio Mind,-,21,12,,,,
78,up,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],92,26,30,,,,
79,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),38,21,8,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,80,1,,,,
81,down,Jungle,Back On 74,31,11,18,,,,
82,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,5,201,,,,
83,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),89,15,7,,,,
84,-,Timmy T.,One More Try,-,27,88,,,,
85,down,Idol artist,Queen Bohemian Rhapsody,82,33,25,,,,
86,down,Bobby O,All I Want for Christmas,43,43,2,,,,
87,down,Avicii,Wake Me Up,84,8,78,,,,
88,-,Tony Brown,The Children,-,88,1,,,,
89,up,"Zedd, Maren Morris & Grey",The Middle,90,32,23,,,,
90,-,Icona Pop,Fall In Love,-,17,14,,,,
91,-,Da Buzz,Alive,-,9,149,,,,
92,-,Bella Boo,Feel It,-,58,4,,,,
93,-,THE PEOPLE IN FOG & DJ Sodeyama,Mr. Dub (Extended Mix),-,93,1,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,119,,,,
95,-,Ed Sheeran,Castle on the Hill (Throttle Remix),-,78,5,,,,
96,-,Christian Falk & Demetreus,Make It Right,-,43,30,,,,
97,down,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],52,14,12,,,,
98,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,47,4,,,,
99,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,72,,,,
100,-,Daft Punk,LYTD (Vocoder Tests),-,51,4,,,,
